Race Name,Race Date,Category Name,Place,Total Racers,Points
Hopkins Park CX,2017-10-1,Men Cat 4/5,57,124,543.24290437325,
Beverly Bike CX,2017-10-9,Men Cat 4/5,46,120,503.95824066056,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat4/5,47,109,515.59602801893,
Campton Cross,2017-10-29,Men Cat 4/5,24,119,420.83706215618,
Groundhog PSI-clocross,2017-11-5,Men Cat 4/5,15,69,433.62459072634,
Pheasant Run Resort CX Race,2017-11-11,Men Cat 4/5,27,83,476.41028617544,
Wheeling Heritage Park CX,2017-11-19,Men Cat 4/5,21,76,457.84518460587,
Friends of Big Marsh: Black Friday Cyclocross Race,2017-11-24,Men Cat 4/5,5,54,397.48737388796,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 4,32,94,436.66061457143,
Afterglow - A Cyclocross Race,2017-12-17,Men Cat 4/5,7,70,390.6411468476,
Half Acre Cycling's CX Eliminator,2018-09-29,Men C Open,21,23,616.17574517082,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 4,47,71,499.76446484104,
