First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,Soelling,CXR #6 North Seatac Park,2023-11-25,Beginner Men,19,22,595.36687557519,
Tim,Bond,CXR #6 North Seatac Park,2023-11-25,Cat 4 Men,13,13,630.07749686008,
Tim,Bond,CXR#5 Frontier,2023-11-12,Cat 4 Men,13,15,633.04717731254,
Tim,Bond,CXR #4 Fort Steilacoom Park,2023-10-29,Cat. 4 Men,14,17,610.58762258944,
Paul,Claeys,2023 Washington State Cyclocross Championships,2023-10-28,Cat 4-5 Master Men racing age 55+,3,4,,
Tim,Bond,2023 Washington State Cyclocross Championships,2023-10-28,Cat 4-5 Master Men racing age 35+,6,7,568.24593912587,
Daniel,Liberator,2023 Washington State Cyclocross Championships,2023-10-28,Open Master Men racing age 45+,10,10,426.66329406243,
Trevor,Davies,MFG #4 Magnuson Park Cross,2023-10-22,Cat 1/2 Male 40+,5,11,305.22732782722,
Dave,Stanton,CXR #3 Celebration Park,2023-10-15,Cat 1-2 Master Men 50+,8,8,404.90356091274,
Tim,Bond,CXR #3 Celebration Park,2023-10-15,Cat. 4 Men,20,21,596.3525542363,
Trevor,Davies,MFG #3 Beach Party at Silver Lake,2023-10-8,Cat 1/2 Male 40+,4,14,271.58149698851,
Dave,Stanton,CXR #2 Choice Academy,2023-10-1,Cat 1-2 Master Men racing age 50+,10,10,445.9323373011,
Dave,Stanton,CXR #1 Arlington,2023-09-17,Cat 1-2 Master Men racing age 50+,13,14,438.33567472598,
Ben,Di qual,CXR #1 Arlington,2023-09-17,Clydesdales,4,13,503.50101361715,
Tim,Bond,CXR #1 Arlington,2023-09-17,Cat. 4 Men,16,19,595.51054838755,
Daniel,Liberator,CXR #6 SeaTac,2022-11-27,Cat 3 Master Men racing age 45+,11,21,409.71554824692,
Justin,Heinen,MFG #6 - Woodland Park,2022-11-20,Cat 3 Men 40+,3,48,295.34153671982,
Ben,Di qual,MFG #6 - Woodland Park,2022-11-20,Cat 4 Men 40+,19,31,557.2485665859,
Ben,Di qual,CXR #5 Frontier Park,2022-11-13,Cat 4 Master Men racing age 35+,6,15,467.22707520956,
Justin,Heinen,MFG #5 North 40 at LeMay,2022-11-7,Cat 3 Men 40+,2,29,309.73141987664,
Ben,Di qual,MFG #5 North 40 at LeMay,2022-11-7,Cat 4 Men 40+,19,25,582.56380246034,
Ben,Di qual,CXR #4 Ft. Steilacoom Park,2022-10-30,Cat 4 Master Men racing age 35+,16,23,551.09609431652,
Ben,Di qual,MFG #4 Magnuson Park,2022-10-23,Cat 4 Men 40+,23,37,572.170583912,
Daniel,Liberator,CXR #3 Sprinker,2022-10-16,Cat 3 Master Men racing age 45+,12,14,483.21363878118,
Justin,Heinen,MFG #3 Steilacoom Park,2022-10-9,Cat 3 Men 40+,1,28,300.3986727731,
Ben,Di qual,MFG #3 Steilacoom Park,2022-10-9,Cat 4 Men 40+,27,27,691.18238995585,
Ryan,Havill,MFG #2 Silver Lake,2022-09-25,Cat 3 Men,3,16,408.13930984445,
Claire,Heinen,MFG #2 Silver Lake,2022-09-25,High School Girls,3,3,,
Justin,Heinen,MFG #2 Silver Lake,2022-09-25,Cat 3 Men 40+ - Male,1,22,300,
Tim,Bond,MFG #2 Silver Lake,2022-09-25,Cat 4 Men - Male,22,29,611.2941267181,
Ben,Di qual,CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat 4 Master Men racing age 35+,10,17,499.1738122587,
Daniel,Liberator,Cross Revolution #8 South SeaTac,2021-11-21,Cat 3 Master Men CX racing age 45+,19,33,459.03577946984,
Daniel,Liberator,Cross Revolution #6 Frontier Park,2021-11-7,Cat 3 Master Men CX racing age 45+,22,34,436.79998499726,
Daniel,Liberator,Cross Revolution #5 Steilacoom,2021-10-31,Cat 3 Master Men CX racing age 45+,21,32,444.42200400237,
Blaine,Felton,Cross Revolution #4 Sprinker,2021-10-17,Cat 3 Master Men CX racing age 35+,3,19,347.24094640249,
Daniel,Liberator,Cross Revolution #4 Sprinker,2021-10-17,Cat 3 Master Men CX racing age 45+,21,40,446.7421851014,
Jim,Wright,Cross Revolution #4 Sprinker,2021-10-17,Clydesdales,13,13,607.97087956074,
Daniel,Liberator,Cross Revolution #3 Silver Lake,2021-10-10,Cat 3 Master Men CX racing age 45+,16,28,446.15272885712,
Blaine,Felton,Cross Revolution #2 Evergreen,2021-10-3,Cat 3 Master Men 35+,5,15,366.19623970473,
Jim,Wright,Cross Revolution #2 Evergreen,2021-10-3,Clydesdales,12,13,639.20110771575,
Daniel,Liberator,CXR #1 Arlington,2021-09-19,Cat 3 Master Men 45+,15,35,430.90760834549,
Blaine,Felton,CXR #1 Arlington,2021-09-19,Cat 3 Master Men 35+,3,13,364.72976882322,
David,Stanton,2019 USA Cycling Cyclocross Nationals ,2019-12-11,Men Masters 60-64,34,52,457.28689390787,
Dave,Stanton,Lutherwood Cross,2019-11-30,Master Men B 40+,19,26,466.89751741102,
Dave,Stanton,CXR #6 North SeaTac Park,2019-11-24,Cat 1/2 Master Men 45+,22,23,468.84838147123,
Jim,Wright,CXR #6 North SeaTac Park,2019-11-24,Clydesdales,8,9,641.38162895179,
Ryan,Havill,MFG Woodland Park,2019-11-17,Cat 4 Men,11,61,433.19876086266,
Dave,Stanton,CXR #5 Enumclaw,2019-11-10,Cat 1-2 Master Men age 45+,15,17,526.22500593064,
Daniel,Liberator,CXR #5 Enumclaw,2019-11-10,Cat 3 Master Men CX racing age 45+,10,16,431.6834553566,
Jim,Wright,CXR #5 Enumclaw,2019-11-10,Clydesdales,10,13,614.6597123302,
Dave,Stanton,CXR #4 Frontier,2019-10-27,Cat 1-2 Master Men age 45+,13,16,466.91998220866,
Daniel,Liberator,CXR #4 Frontier,2019-10-27,Cat 3 Master Men CX racing age 45+,11,23,422.35007460181,
Jim,Wright,CXR #4 Frontier,2019-10-27,Clydesdales,14,14,737.82346664324,
Dave,Stanton,CXR #4 Frontier,2019-10-27,Cat 1-2 Master Men age 45+,13,16,466.91998220866,
Daniel,Liberator,CXR #4 Frontier,2019-10-27,Cat 3 Master Men CX racing age 45+,11,23,422.35007460181,
Jim,Wright,CXR #4 Frontier,2019-10-27,Clydesdales,14,14,737.82346664324,
James,Wright,Deschutes River CX Day 1,2019-10-26,Wave 1,31,32,630.87180949217,
Jim,Wright,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Clydesdale - 200 lbs +,20,27,638.85196942491,
Dave,Stanton,CXR #3 Sprinker,2019-10-6,Cat 1-2 Master Men age 45+,25,26,470.98083957376,
Jim,Wright,CXR #3 Sprinker,2019-10-6,Clydesdales,11,17,639.73796576302,
Dave,Stanton,CXR #2 N. SeaTac,2019-09-22,Master Men (of any category) CX racing age 60+,9,13,596.72581283301,
Jim,Wright,CXR #2 N. SeaTac,2019-09-22,Clydesdales,12,15,666.03141024329,
Dave,Stanton,CXR #1 Arlington,2019-09-15,Cat 1-2 Master Men age 45+,18,19,502.70124787546,
Jim,Wright,CXR #1 Arlington,2019-09-15,Clydesdales,6,14,557.84789387843,
Dave,Stanton,Bandit Cross,2019-01-5,Super Men (50+),6,24,442.04261027796,
Adam,Wujick,Camp Lutherwood,2018-12-8,Master Men B (40+),10,22,426.8479267847,
Dave,Stanton,CXR #6 ChampagneOfCross,2018-11-25,Master Men (of any category) CX racing age 60+,4,10,496.10782934678,
Adam,Wujick,CXR #6 ChampagneOfCross,2018-11-25,Cat 4 Master Men CX racing age 45+,1,27,360.89367552726,
Heikki,Heinaro,Woodland Park,2018-11-18,Cat 4 Men 45+,37,73,533.61583430658,
Dave,Stanton,CXR #5 GetYourMudOn,2018-11-11,Master Men (of any category) CX  60+,8,11,587.75738643861,
Adam,Wujick,CXR #5 GetYourMudOn,2018-11-11,Cat 4 Master Men CX  45+,2,23,385.9041775422,
Adam,Wujick,MFG Cyclocross - North 40 CX,2018-11-4,Cat 3 Men 45+,14,25,445.40991802233,
Dave,Stanton,MFG Cyclocross - North 40 CX,2018-11-4,Men 60+,8,13,557.21630018754,
Dave,Stanton,CXR #4 CrossOutCancer,2018-10-28,Master Men (of any category) CX racing age 60+,2,8,457.96713137732,
Adam,Wujick,CXR #4 CrossOutCancer,2018-10-28,Cat 4 Master Men CX racing age 45+,1,26,366.55752492259,
Dave,Stanton,CXR #3 DudeItsCross,2018-10-21,Master Men (of any category) CX racing age 60+,6,13,515.05538404415,
Adam,Wujick,CXR #3 DudeItsCross,2018-10-21,Cat 4 Master Men CX racing age 45+,2,30,376.78910880874,
Dave,Stanton,MFG Cyclocross - Magnuson Park,2018-10-14,Men 60+,6,15,489.73035516104,
Jim,Wright,MFG Cyclocross - Magnuson Park,2018-10-14,Clydesdale - 200 lbs +,19,26,616.45790043653,
Dave,Stanton,CXR #2 CrossAbides,2018-10-7,Master Men (of any category) CX racing age 60+,5,11,506.38277301128,
Adam,Wujick,CXR #2 CrossAbides,2018-10-7,Cat 4 Master Men CX racing age 45+,1,34,392.54402500908,
Jim,Wright,CXR #2 CrossAbides,2018-10-7,Clydesdales,15,19,670.66037936877,
Adam,Wujick, MFG Cyclocross - Mooca Liets,2018-09-30,Cat 3 Men 45+,21,36,455.75738277852,
Adam,Wujick,CXR #1 CrossTheFunk,2018-09-16,Cat 4 Master Men CX racing age 45+,2,37,424.56538382765,
Joseph,Thomas,MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 4 Men 45+,14,70,457.22612842108,
D,Parsons,WSBA CX Championship Warm Up - NWCXCUP Race #6,2017-12-16,Men Cat 3  Master 45+,6,7,510.07613703546,
Chris,Soelling,MFG Cyclocross - Woodland ,2017-11-19,Men 60+,16,23,536.84638270546,
Jim,Wright,CXR #5 WAUGHOP CROSS,2017-11-12,Clydesdales,8,20,555.54619867436,
Jim,Wright,CXR #4 CROSS OUT CANCER,2017-10-29,Clydesdales,8,18,568.99736215043,
Jim,Wright,CXR #3: Fair Cross,2017-10-22,Clydesdales,8,16,595.18302329368,
Chris,Soelling,MFG #4 - Magnuson CX,2017-10-15,Men 60+,13,18,571.36084884328,
Heikki,Heinaro,MFG #4 - Magnuson CX,2017-10-15,Men 55+,12,23,497.66681334362,
Jim,Wright,CXR #2 ICE YOUR CROSS,2017-10-8,Clydesdales,5,16,530.03901315975,
Jim,Wright,MFG #3 - Tall Tyler CX,2017-09-30,Clydesdale - 200 lbs +,11,13,619.67369032625,
Chris,Soelling,MFG #2 - Moor Cross,2017-09-24,Men 60+,16,17,618.39510549838,
Jim,Wright,MFG #2 - Moor Cross,2017-09-24,Clydesdale   200 lbs +,11,24,517.35862423786,
Jim,Wright,CXR #1 FLY-IN FOR CROSS,2017-09-17,Clydesdales,7,17,529.19255089358,
Jim,Wright,MFG #1 - Lake Sammamish ,2017-09-10,Clydesdale  200 lbs +,10,24,504.68642485708,
,,MFG #1 - Lake Sammamish ,2017-09-10,Cat 4 Men 35+,55,55,629.53723981942,
Jim,Wright,Labor Day CX Championships @ JBLM,2017-09-4,Beginner Men,2,3,,
Jim,Wright,Labor Day CX Championships @ JBLM,2017-09-4,Cat 4 Men,20,24,605.07524620742,
Mike,Rolcik,Cascade Cross Series 2016: Bandit Cross,2017-01-14,Master Men A 40+,5,6,394.84486261191,
Dave,Stanton,Fort Steilacoom CX,2016-12-3,Men Cat 3 Master 55+,7,8,566.18217450201,
Dave,Stanton,MFG CX  - North 40,2016-10-30,Men 55+,12,21,487.70059174323,
James,Wright,CXing Out Cancer,2016-10-29,Beginner Men,7,9,573.23105185753,
Daniel,Liberator,Crosstoberfest St. Edwards,2016-10-15,Men Cat 3 35+,5,7,430.79954717315,
Dave,Stanton,Crosstoberfest St. Edwards,2016-10-15,Men Cat 3 55+,8,8,511.2843877212,
James,Wright,Crosstoberfest St. Edwards,2016-10-15,Men Clydesdale 200+,7,8,599.49619361407,
Dave,Stanton,Labor Day Cyclocross Championships 2016,2016-09-5,Single Speed Men,32,32,546.6250961703,
