Race Name,Race Date,Category Name,Place,Total Racers,Points
Steeliacoom 2011,2011-10-9,Men 4,63,81,628.13000374053,
Silver Lake 2011,2011-10-16,Men 4,53,87,568.65758793959,
Raceway CX,2011-10-23,CAT 4 MEN,49,86,566.99691810989,
Raceway CX,2011-10-23,BEGINNERS - MEN,1,26,433.28233011745,
Seattle Cyclocross:  Enumclaw,2011-10-29,Men 4,33,45,575.34356887595,
MFG #5 Magnuson Park,2011-10-30,CAT 4 MEN,29,77,492.49918942126,
Steeliacoom V2 2011,2011-11-6,Men 4,35,70,517.3025650475,
Deschutes River CX ,2011-11-12,Men 4,5,18,460.12572101545,
MFG #6 Woodland Park,2011-11-13,CAT 3 MEN,29,54,425.52117077107,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Men 4,32,62,515.88434685308,
Seattle Cyclocross:  Monroe,2011-11-27,Men 4,20,59,448.2918900405,
Washington State Cyclocross Championships,2011-12-4,Men 4,12,33,473.89156112683,
Labor Day Cyclocross Championships,2012-09-3,Men 3,20,29,440.51073854271,
Labor Day Cyclocross Championships,2012-09-3,Men 4,30,55,551.96864150211,
SCX #1 - Steilacoom,2012-09-16,Men 4,40,91,517.36488123972,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 3 Men,39,55,493.7296753337,
Labor Day Cyclocross Championships,2014-09-1,Cat 3 Men,16,29,446.57957480677,
Kringle Kross,2014-12-14,Men Senior Cat 4/5,6,6,506.28377650917,
'Cross Crusade - Heron Lakes,2022-10-16,Masters 50+,48,59,588.69449795957,
'Cross Crusade - Heron Lakes,2022-10-16,Singlespeed Open,76,80,556.09507054126,
