First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Damian,Bradley,Guelph Cross,2016-10-22,Single Speed,7,7,559.3697984366,
Damian,Bradley,Firemen's Park Cross,2016-10-16,Single Speed Results,5,6,430.38027318318,
Damian,Bradley,Hardwood Cross,2016-10-9,Single Speed,2,3,,
David,Dermont,Firemen's Park Cross,2014-10-19,Elite 1&2 / Master 1 Men,23,29,332.64710721749,
Sean,Sinclair,Toronto Cross,2014-10-5,Elite 1&2 / Master 1 Men,18,23,363.07158852361,
Damian,Bradley,We Need More Cowbell,2014-09-28,Elite 4 / Master 3 Men,25,56,529.76447490361,
Mari,Evans,Hoot Owl Night Cyclocross,2011-11-19,Women,3,5,,
David,Beer,Hoot Owl Night Cyclocross,2011-11-19,Master 45 Cat 1-3,3,4,,
David,Beer,Cross in the Park 2011,2011-11-6,Men 45-99 Master ,14,19,456.33775308494,
Briana,Ingram,Canadian National Championships,2011-11-5,Elite Women,18,21,534.73356270781,
Briana,Ingram,Hardwood Cross,2011-10-30,Elite Women,4,7,440,
Briana,Ingram,SRCC Guelph Cross,2011-09-25,Elite Women,4,8,415.38716568567,
David,Dermont,Subway CX,2010-12-5,Master 1,2,3,,
Mari,Evans,Kissing Bridge Cyclocross,2010-11-13,Women,5,6,524.26347411212,
David,Beer,Kissing Bridge Cyclocross,2010-11-13,Masters 45+,16,17,543.11451990366,
Andrew,Croutch,ZM Turkey Cross,2010-10-10,Master 1 Men,1,9,253.7327052522,
David,Dermont,ZM Turkey Cross,2010-10-10,Master 1 Men,4,9,291.2327052522,
Briana,Ingram,ZM Turkey Cross,2010-10-10,Senior Women,5,5,,
Andrew,Croutch,Oktoberfest Cyclocross,2010-10-3,Master 1 Men,1,14,249.3575559827,
David,Dermont,Oktoberfest Cyclocross,2010-10-3,Master 1 Men,4,14,279.76855217849,
Briana,Ingram,Oktoberfest Cyclocross,2010-10-3,Senior Women,5,9,462.24600910086,
David,Beer,Cowbell CX: Jump the Cheeseburger,2010-09-11,Master 3 Men,10,22,525.27272727273,
Andrew,Croutch,SRCC Halloween Cross Stage Race Day 2,2009-11-1,Master 1 Men,3,12,271.66666666667,
David,Dermont,SRCC Halloween Cross Stage Race Day 2,2009-11-1,Master 1 Men,5,12,288.33333333333,
Prisca,Natterer,SRCC Halloween Cross Stage Race Day 2,2009-11-1,Master Women,10,11,582.4,
David,Beer,SRCC Halloween Cross Stage Race Day 2,2009-11-1,Master 3 Men,29,32,621,
Andrew,Croutch,SRCC Halloween Cross Stage Race Day 1,2009-10-31,Master 1 Men,3,10,295,
David,Dermont,SRCC Halloween Cross Stage Race Day 1,2009-10-31,Master 1 Men,6,10,332.5,
Jennie,Jackson,SRCC Halloween Cross Stage Race Day 1,2009-10-31,Master Women,3,10,473.2,
Prisca,Natterer,SRCC Halloween Cross Stage Race Day 1,2009-10-31,Master Women,6,10,520,
David,Beer,SRCC Halloween Cross Stage Race Day 1,2009-10-31,Master 3 Men,14,29,534.21428571429,
David,Dermont,Willow Beach Cyclocross,2009-10-24,MASTER 1 MEN (35+),1,4,,
Andrew,Croutch,Toronto International Cyclocross Day 2,2009-10-18,Master 1 Men,3,22,240.38766345134,
David,Dermont,Toronto International Cyclocross Day 2,2009-10-18,Master 1 Men,8,22,277.64537379425,
David,Beer,Toronto International Cyclocross Day 2,2009-10-18,Master 3 Men,9,36,497.11764705882,
Sean,Sinclair,Toronto International Cyclocross Day 2,2009-10-18,Beginner Men,3,18,470.75277464987,
Jennie,Jackson,Toronto International Cyclocross Day 2,2009-10-18,Master Women,5,13,494,
Andrew,Croutch,Toronto International Cyclocross,2009-10-17,Master 1 Men,2,30,210.74824388372,
David,Dermont,Toronto International Cyclocross,2009-10-17,Master 1 Men,15,30,250,
David,Beer,Toronto International Cyclocross,2009-10-17,Master 3 Men,26,37,571.5,
Sean,Sinclair,Toronto International Cyclocross,2009-10-17,Beginner Men,3,17,479.25,
Jennie,Jackson,Toronto International Cyclocross,2009-10-17,Master Women,9,14,531.14285714286,
Andrew,Croutch,SRCC Guelph Cross,2009-09-27,Master 1 Men,2,17,261.25,
Andrew,Croutch,True North Cyclocross,2009-09-26,Master 1 Men,2,10,276.65,
Paul,Cooney,True North Cyclocross,2009-09-26,Master 2 Men,3,15,357.14285714286,
David,Beer,True North Cyclocross,2009-09-26,Master 3 Men,8,9,636.66,
Sean,Sinclair,Valley Park Cyclocross,2009-09-20,Elite Men,18,18,313.04424407673,
Andrew,Croutch,Valley Park Cyclocross,2009-09-20,Master 1 Men,2,16,256.69285714286,
David,Dermont,Valley Park Cyclocross,2009-09-20,Master 1 Men,3,16,263.91071428571,
Prisca,Natterer,Valley Park Cyclocross,2009-09-20,Master Women,10,11,582.4,
David,Beer,Valley Park Cyclocross,2009-09-20,Master 3 Men,10,22,525.27272727273,
David,Dermont,NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,Cat 2/3 Men                               54      ,18,49,348.29118687862,
David,Dermont,6th Annual W.E. Stedman GP of Cross,2007-12-8,Cat 2/3 Men                              53       ,27,52,392.89032460392,
