Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men,1,67655,Brenden,Pelkie,Homegrown Racing,38:06.0,,,,
Master Men A,1,103730,Curtis,Schlossberger,PPC p/b Robert Camero            n Law,04:52.0,,,,
Master Men A,2,14583,Jeff,Cummings,Homegrown Racing,05:11.0,8332,,,
Master Men A,3,50702,Christian,Hansen,Escape Velocity,07:46.0,,,,
Master Men A,DNF,16308,John,Irvine,n/a,,,,,
Master Men B,1,103731,Drew,Hemminson,,54:35.00,,420,362.40386096906,
Master Men B,2,97869,Corey,Tracey,Glotman Simpson Cyclo,54:46.00,,533.83875862172,368.8034319725,
Master Men B,3,14579,Brian,Griffin,Team Zinetti,54:51.00,235949,459.56180188391,375.20300297593,
Master Men B,4,17408,John,Herzog,ALKZ RURSICON,55:20.00,,379.51095897883,381.60257397937,
Master Men B,5,16237,Darrin,Grund,Escape Velocity,55:37.00,457613,399.51064859513,388.00214498281,
Master Men B,6,77469,Derek,Blagg,HUP United,55:48.00,,417.98671181434,394.40171598625,
Master Men B,7,14661,David,Neubeck,Fanatik Bike Co. Raci,56:37.00,136870,409.76749647571,400.80128698969,
Master Men B,8,16278,Brent,Hambleton,,56:49.00,,434.17736383548,407.20085799312,
Master Men B,9,86424,Michael,Parrish,Glotman Simpson Cyclo,56:56.00,,476.82522968624,413.60042899656,
Master Men B,10,44645,Tobin,Copley,Escape Velocity/dEvo,57:46.00,391191,400.11106035065,420,
Master Men B,11,97871,Alex,Northey,,59:00.00,,579.60214914655,426.39957100344,
Master Men B,12,84574,Craig,Eubank,Kulshan Cycling,59:41.00,,433.28864396219,432.79914200688,
Master Men B,13,67650,Erik,Hokanson,Shuksan Velo Club,01:00:36.00,,420,439.19871301031,
Master Men B,14,85944,Eric,Malsbary,Trailhead Racing,01:01:03.00,,486.78196767381,445.59828401375,
Master Men B,15,103732,Scott,Laliberte,,01:01:58.00,,420,451.99785501719,
Master Men B,16,108301,James,Beieler,Fanatik Bike Co. Raci,01:02:09.00,58952,446.31553127371,458.39742602063,
Master Men B,17,14600,Glenn,Gervais,Fanatik Bike Co. Racing Team,01:02:17.00,,451.47319959757,464.79699702407,
Master Men B,18,103733,Randy,Laurie,,01:03:22.00,,420,471.1965680275,
Master Men B,19,103734,Zac,Dubel,Kulshan Cycling,01:05:39.00,,420,477.59613903094,
Master Men C,1,97793,Brent,Fahl,Boundary Bay CC,39:49.0,,,,
Master Men C,2,98314,David,Hodgson,boundary bay bike clu            b,41:10.0,648765,,,
Masters Men 50+,1,14628,Steve,Tauschech,Double Check,40:26.0,,,,
Masters Men 50+,2,21879,Nick,Carlson,Fanatik Bike Co. Race,41:43.0,146672,,,
Masters Men 50+,3,59633,Tom,Petersen,Up River Racing,43:35.0,390407,,,
Masters Men 50+,4,59625,Scott,Rittscher,n/a,44:30.0,366782,,,
Masters Men 50+,5,71486,Scott,Klimo,Homegrown Racing,45:39.0,,,,
Men A,1,7646,Toby,Swanson,Ravenna Capital Manag            ement,57:14.0,137959,220.67951331692,200.6086920677,
Men A,2,14666,Logan,Wetzel,Ravenna Capital MGMT,58:20.0,216334,239.55225557245,216.21675404948,
Men A,3,4021,Loren,Hanson,AUDI,59:13.0,67417,247.79890899664,231.82481603126,
Men A,4,103735,Justin,Mark,steed cycles,59:29.0,,220,247.43287801304,
Men A,5,80903,Rusty,Dodge,Fanatik Bike Co. Race            Team,00:49.0,297179,290.10543054676,263.04093999482,
Men A,6,37686,Ian,Schmitt,Kona,01:05.0,,298.40869736999,278.6490019766,
Men A,7,17457,Aaron,Mickels,Homegrown Racing,01:12.0,284031,356.65337765277,294.25706395838,
Men A,8,29084,Scott,Alexander,Fanatik Bike Co. Race            Team,01:34.0,117712,346.15459031697,309.86512594015,
Men A,9,86480,Cory,Forrest,Speed Theory,01:47.0,,266.35782151106,325.47318792193,
Men A,10,18541,Brian,Dagnon,Fanatik Bike Co. Race            Team,03:21.0,263863,332.01656430831,341.08124990371,
Men A,11,61673,Matthew,Hornland,Mighty Cycling,03:35.0,457592,367.33111088459,356.68931188549,
Men A,12,81008,Benjamin,Schmidt,Crankybikeshop.com,06:11.0,,357.02685646725,372.29737386727,
Men A,DNF,22527,Drew,Mackenzie,Shimano/Marin/Pearl I,,,316.81314161923,387.90543584905,
Men B,1,144636,Brad,Nelson,,54:18.00,517152,576.60418734698,377.23903697653,
Men B,2,35860,Brandon,Thomson,Speed Theory,54:44.00,457439,357.75102910069,386.51520644469,
Men B,3,67566,Brennan,Gilbert,Sachs & Homegrown Rac            ing,54:48.00,,396.09081519389,395.79137591285,
Men B,4,79296,Murray,Mclennan,Speed Theory,55:38.00,457330,455.48161758354,405.06754538101,
Men B,5,86435,Brett,Whitehead,,56:41.00,,479.85946243385,414.34371484916,
Men B,6,5223,Robert,Smith,Glotman Simpson Cyclo,56:53.00,91259,385.97875784732,423.61988431732,
Men B,7,67666,Colin,Ferguson,PainCave Cycling,56:56.00,179698,470.00073165811,432.89605378548,
Men B,8,97842,Chris,Macdonald,Speed Theory,57:25.00,457324,378.57489746027,442.17222325364,
Men B,9,86469,Bart,Ludbrook,Glotman Simpson CX,57:45.00,,435.74704786385,451.44839272179,
Men B,10,98313,Brian,Wheeler,,58:40.00,,521.47317586683,460.72456218995,
Men B,11,103746,Jacob,Koppenberg,,59:10.00,,400,470.00073165811,
Men B,12,21900,Ryan,Smith,Fanatik Bike Co. Race            Team,59:19.00,487050,481.9367686406,479.27690112627,
Men B,13,54604,Jacob,Stewart,Kulshan Cycling,59:20.00,,439.06850634433,488.55307059443,
Men B,14,60838,Ian,Horton,Homegrown Racing,59:23.00,390555,493.80813372252,497.82924006258,
Men B,15,91500,Max,Willis,Husky Cycling,59:55.00,,525.09797776773,507.10540953074,
Men B,16,67668,Mario,Rivas,Doublecheck,01:00:56.00,391631,559.94282671268,516.3815789989,
Men B,17,103747,Reginald,Kao,Speed Theory,01:01:32.00,457386,400,525.65774846706,
Men B,18,86804,Dan,Webster,Kinetik & Louden Ente,01:04:32.00,,526.53185790043,534.93391793521,
Men B,19,68180,William,Currie,Fanatik Bike Co. Race            Team,01:05:14.00,,535.08273252042,544.21008740337,
Men B,20,103748,Brent,Detta,,56:22.00,,400,553.48625687153,
Men B,21,70354,Geoffrey,Grosenbach,Velominati,01:08:04.00,332972,524.72180672746,562.76242633969,
Men B,DNF,98310,Jeff,Haley,Softride.com,,,508.63841738866,572.03859580785,
Men B,DNF,96161,Joseph,Giannetto,,,,430.03803607897,572.03859580785,
Men B,DNF,94199,Michael,Goodman,Glotman Simpson Cyclo,,,540.15426146591,572.03859580785,
Men B,DNF,113521,Jb,Macgregor,Leading Edge/Speed Th            eory,,457469,423.5610219049,572.03859580785,
Men B,DNF,86477,David,Gillam,Glotman Simpson Cyclo,,434599,432.06024277887,572.03859580785,
Men C,1,17481,Brayden,Buchanan,Rad Racing NW,36:49.00,285748,486.84093463896,438.55595983352,
Men C,2,83105,Kevin,Sayler,,37:02.00,390350,545.36476891642,455.46329986127,
Men C,3,77539,Mark,Longman,,37:27.00,457610,481.72837819197,472.37063988901,
Men C,4,97637,Nathan,Young,Native,37:55.00,,636.41010840548,489.27797991676,
Men C,5,81005,Matt,Marsden,,38:43.00,,515.63886056293,506.18531994451,
Men C,6,103743,Dennis,Stickler,Wetboyz,39:54.00,,540,523.09265997225,
Men C,7,103744,Chas,Eberle,Wetboyz,41:40.00,,540,540,
Men C,8,12468,Van,Shih,,42:01.00,,591.88349453483,556.90734002775,
Men C,9,98303,Clint,Lund,,42:25.00,,603.99330018245,573.81468005549,
Men C,10,70881,Troy,Peterson,Wetboyz,42:29.00,521249,540,590.72202008324,
Men C,11,103745,Steven,Gadingan,Wetboyz,44:09.00,,540,607.62936011099,
Men C,12,14762,Mark,Miller,Bellingham Unicycling,51:57.00,386374,513.69590846821,624.53670013873,
Singlespeed A,1,90749,Parker,Bloom,Stuckylife,59:43.0,457860,302.67297889321,297.63244222719,
Singlespeed A,2,14931,Nick,Berry,Mighty Riders,01:26.0,,289.43516186409,319.12364427771,
Singlespeed A,3,103741,Terry,Mckall,Stuckylife,01:53.0,457920,400,340.61484632823,
Singlespeed A,4,103742,John,Learey,Speedway & Beartooth,02:57.0,,400,362.10604837874,
Singlespeed A,5,17776,Greg,Heath,HODALLLLLLA,03:03.0,101545,373.97339171169,383.59725042926,
Singlespeed A,6,33881,Nate,Clark,Kona Bikes,07:45.0,,362.10604837874,405.08845247978,
Singlespeed A,7,61670,John,Pitton,Fanatik Bike Co. Race            Team,04:10.0,214418,341.27023884538,426.5796545303,
Singlespeed B,1,63264,Mark,Oldenburg,VAN.S.S,54:15.0,,341.49465022998,325.78935165978,
Singlespeed B,2,61670,John,Pitton,Fanatik Bike Co. Race,54:30.0,214418,341.27023884538,359.39283015616,
Singlespeed B,3,54544,Scott,Barr,Homegrown Racing,54:45.0,2685,403.19961645725,392.99630865253,
Singlespeed B,4,81004,Josh,Parrish,Kulshan Cycling,55:30.0,,482.39891741249,426.59978714891,
Singlespeed B,5,86441,Andrew,Berg,Kulshan Cycling,56:06.0,351724,460.20326564528,460.20326564528,
Singlespeed B,6,98318,Jack,Machinski,,58:03.0,,440.49316982586,493.80674414166,
Singlespeed B,7,61052,Ashley,Stotts,HODALA!,59:05.0,567105,494.93226518151,527.41022263803,
Singlespeed B,8,29044,Brad,Oppedal,,00:30.0,,514.81799440018,561.01370113441,
Singlespeed B,9,62899,Robert,Airey,VANSS,01:52.0,,569.50302188464,594.61717963078,
Women A,1,103740,Carey,Mark,steed cycles,44:19.00,,440,378.61867482742,
Women A,2,7781,Kelly,Jones,steed cycles,46:06.00,,412.67165715683,401.20622989667,
Women A,3,14662,Elizabeth,Hartsoch,Kulshan Cycling,46:28.00,327776,409.3905922679,423.79378496593,
Women A,4,86447,Morgan,Cabot,Glotman Simpson Cyclo,47:43.00,457659,488.54538573294,446.38134003518,
Women A,5,59220,Hannah,Neubeck,Trailhead Racing,49:06.00,323138,467.02168875113,468.96889510444,
Women A,6,86798,Marni,Hambleton,Speed Theory,49:17.00,,497.17820084264,491.55645017369,
Women A,7,79529,Leah,Kiviat,Homegrown Racing,51:01.00,236962,511.94916885325,514.14400524295,
Women A,8,81014,Kirsten,Jensen,Trailhead Racing,52:16.00,,486.37983349915,536.7315603122,
Women A,9,81012,Emily,Przybylski,Earls Bike Shop,57:54.00,,468.96889510444,559.31911538146,
Women A,DNF,18313,Joele,Guynup,Shimano/Marin,,241807,410.95364193832,581.90667045071,
Women B,1,86450,Christin,Clawson,Kulshan Cycling,53:13.00,,,,
Women B,2,86799,Jennifer,Mcmahon,Glotman Simpson Cyclo,53:46.00,,,,
Women B,3,86449,Erin,Redl,steed cycles,54:32.00,,,,
Women B,4,86803,Isabelle,Deguise,Team Danger Pony & Ki            netik,57:01.00,,,,
Women B,5,93073,Dyan,Padagas,Voler/Bicycle Centres,45:58.00,,,,
Women B,DNF,103736,Margaret,Ovenall,Escape Velocity & Dev            o,,,,,
Women C,1,103737,Kristen,Mckenzie,Kulshan Cycling,42:46.0,,,,
Women C,2,81019,Kate,Newell,,43:58.0,,,,
Women C,3,81018,Josie,Melton,Team Meltdown,44:04.0,,,,
Women C,4,69785,Staci,May,Earls Bike Shop,46:11.0,,,,
Women C,5,98297,Katy,Pfannenstein,,46:20.0,,,,
