Race Name,Race Date,Category Name,Place,Total Racers,Points
Nacht Van Worden,2011-10-25,Elite Women GvA,28,40,390.60679405161,
Nacht van Worden,2012-10-23,Elite Women GvA,18,25,385.45869714918,
Superprestige Gavere,2012-11-18,Elite Women Gva,17,27,365.30070882022,
Azencross,2012-12-28,Elite Women GvA,34,49,390.96020000616,
Superprestige Diegem,2013-01-1,Elite Women GvA,41,50,437.18891737076,
Soudal GP Neerpelt,2013-09-28,Elite Women GvA,16,29,350.80687598214,
Grote Prijs van Brabant,2013-10-12,Elite Women,17,20,355.71492296377,
World Cup #1,2013-10-20,Elite women,31,42,364.18293128849,
Superprestige Gavere ,2013-11-17,Elite Women,12,18,393.62146143704,
Superprestige Gieten,2013-11-24,Elite women,19,21,407.88610153627,
Soudal Scheldecross Antwerpen,2013-12-7,Elite Women,19,36,386.85104612501,
Cyclocross Essen,2013-12-21,Elite Women,16,39,346.46113586786,
Soudal Cyclo-cross Leuven,2014-01-19,Women Elite,12,23,357.75597306455,
Superprestige Middelkerke,2014-02-15,Women Elite,13,23,384.92393248863,
SOUDAL GP Neerpelt,2014-09-27,Women Elite,12,25,364.96637251826,
Superprestige #1 - Gieten,2014-10-5,Women Elite,21,37,464.17423924099,
bpost bank trofee #1 - Ronse,2014-10-12,Women Elite,17,34,348.42727273962,
Kiremko Nacht van Woerden,2014-10-21,Women Elite,15,30,357.20216666523,
Superprestige #2 - Zonhoven,2014-11-2,Women Elite,14,28,355.12761280874,
Jaarmarkcross,2014-11-11,Women Elite,15,33,384.09502373674,
Superprestige #3 - Gavere,2014-11-16,Women Elite,16,28,389.55220956911,
Vlaamse Druivencross,2014-12-7,Women Elite,17,22,414.14899324682,
Scheldecross Antwerpen,2014-12-13,Women Elite,13,27,402.51312742397,
bpost bank trofee #6 - Azencross,2014-12-30,Women Elite,29,43,400.79438478922,
Soudal Cyclo-cross Leuven,2015-01-4,Women Elite,13,23,381.16183412822,
Dutch National Championships,2015-01-11,Women Elite,17,28,445.21070106689,
Hansgrohe Superprestige #1 - Gieten,2015-10-4,Women Elite,21,40,419.98411277559,
bpost bank trofee #1 - Ronse-Kluisbergen,2015-10-11,Women Elite,18,34,356.94385319813,
Hansgrohe Superprestige #2 - Zonhoven,2015-10-25,Women Elite,13,31,369.94713829971,
Niels Albert Cyclo-cross,2015-10-31,Women Elite,11,33,344.16343074825,
SOUDAL Classics - Jaarmarktcross Niel,2015-11-11,Women Elite,9,21,332.1000275903,
Hansgrohe Superprestige #4 - Gavere,2015-11-15,Women Elite,14,25,356.17966469734,
SOUDAL Classics - GP Hasselt,2015-11-21,Women Elite,8,23,343.70995270805,
Flandriencross Hamme,2015-11-29,Women Elite,18,40,348.60565466426,
Zilvermeercross,2015-12-12,Women Elite,14,36,355.95161622223,
Scheldecross Antwerpen,2015-12-19,Women Elite,20,51,371.05017812553,
Versluys Cyclocross,2015-12-30,Women Elite,6,30,310.58956471812,
Dutch National Championships,2016-01-10,Women Elite,11,36,335.70975879083,
Cyclocross Otegem,2016-01-11,Women Elite,12,22,352.12310434431,
Grand Prix Möbel Alvisse,2016-01-17,Women Elite,6,13,399.22862346603,
Internationale Cyclo-Cross Rucphen,2016-01-23,Women Elite,16,47,359.28129868957,
Waaslandcross,2016-02-6,Women Elite,13,33,325.76515891888,
Hansgrohe Superprestige #7 - Hoogstraten,2016-02-7,Women Elite,14,38,312.37364616514,
Hansgrohe Superprestige #8 - Noordzeecross Middelkerke,2016-02-13,Women Elite,13,35,312.54601091765,
G.P. Stad Eeklo,2016-02-14,Women Elite,7,20,322.64243238739,
Internationale Sluitingsprijs Oostmalle,2016-02-21,Women Elite,11,42,315.6787784353,
Hansgrohe Superprestige #1 - Gieten,2016-10-2,Women Elite,20,41,359.64444979894,
Hansgrohe Superprestige #2 - Zonhoven,2016-10-16,Women Elite,14,30,340.29568226047,
Kermiscross,2016-10-20,Women Elite,14,24,356.5752631127,
Niels Albert CX,2016-10-22,Women Elite,7,22,313.85343186769,
Cyclo-cross de Balan Ardennes,2016-10-23,Women Elite,1,12,291.03932070169,
Koppenbergcross,2016-11-1,Women Elite,19,40,336.66129022482,
Soudal Classics Waaslandcross,2016-11-5,Women Elite,13,17,367.15140746333,
Hansgrohe Superprestige #3 - Ruddervoorde,2016-11-6,Women Elite,16,35,338.3428711859,
Cyclocross Essen,2016-12-10,Women Elite,13,34,295.49694442587,
Telenet UCI World Cup #5 - Namur,2016-12-18,Women Elite,44,49,372.45941430309,
Hansgrohe Superprestige #6 - Diegem,2016-12-23,Women Elite,24,60,320.27998887577,
Cyclocross Otegem,2017-01-9,Women Elite,9,23,304.83981606323,
Grand Prix Möbel Alvisse,2017-01-15,Women Elite,7,18,364.7657177211,
Kasteelcross Zonnebeke,2017-01-21,Women Elite,8,28,301.71557276688,
World Championships,2017-01-28,Women Under 23,40,43,430.05920533746,
Krawatencross,2017-02-4,Women Elite,16,55,292.81632224395,
Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Women Elite,23,45,345.72830079116,
Vestingcross Hulst,2017-02-12,Women Elite,16,24,337.32075199753,
Soudal Cyclocross Leuven,2017-02-18,Women Elite,10,26,303.99450528862,
Cross Eeklo,2017-09-10,Women Elite,17,37,328.76830813461,
EKZ CrossTour Baden,2017-09-17,Women Elite,DNF,41,614.79102128141,
Radcross Illnau,2017-09-24,Women Elite,10,23,456.6246655303,
Telenet Superprestige Gieten,2017-10-1,Women Elite,DNF,61,566.21287190098,
Berencross,2017-10-7,Women Elite,15,33,355.29770828542,
DVV verzekeringen trofee - Hotondcross,2017-10-8,Women Elite,25,32,388.7865604411,
Telenet Superprestige Zonhoven,2017-10-15,Women Elite,18,42,338.49090788399,
Kermiscross,2017-10-19,Women Elite,14,25,393.37737564664,
Cyclo-cross de Balan Ardennes,2017-10-22,Women Elite,3,22,333.43908533658,
Kiremko Nacht van Woerden,2017-10-24,Women Elite,7,53,306.12234716072,
De Grote Prijs van Brabant,2017-10-28,Women Elite,18,59,358.06318382019,
DVV - Flandriencross,2017-11-26,Women Elite,15,43,329.65827033146,
GP Hasselt,2017-12-2,Women Elite,14,37,345.27546454639,
Cyclo-cross international de Nyon,2017-12-2,Women Elite,DNF,16,552.82581301725,
Zilvermeercross,2017-12-3,Women Elite,15,40,355.54849186194,
DVV Essen,2017-12-9,Women Elite,26,48,368.21319425358,
Scheldecross,2017-12-16,Women Elite,13,52,298.89547105679,
Waaslandcross,2017-12-23,Women Elite,19,52,317.11030525392,
Azencross,2017-12-28,Women Elite,DNF,69,534.91502190904,
Cyclocross Bredene,2017-12-29,Women Elite,21,50,351.02607201998,
GP Leuven,2018-01-7,Women Elite,10,30,327.96249571211,
Dutch National Championships,2018-01-14,Women Under 23,5,41,321.56866632227,
Kasteelcross Zonnebeke,2018-01-20,Women Elite,DNF,26,528.47866640791,
Grand Prix Möbel Alvisse,2018-01-21,Women Elite,7,15,368.15266404166,
Internationale Cyclocross Rucphen,2018-01-27,Women Elite,12,36,349.63506327938,
DVV verzekeringen trofee - Krawatencross,2018-02-10,Women Elite,27,56,343.56537395971,
Telenet Superprestige Hoogstraten,2018-02-11,Women Elite,DNF,42,455.55401237211,
Vestingcross Hulst,2018-02-18,Women Elite,18,36,347.51436819835,
Geraardsbergen,2018-09-16,Women Elite,23,34,367.14329813878,
Radcross Illnau,2018-09-23,Women Elite,16,29,416.5418540273,
Berencross,2018-10-6,Women Elite,10,38,298.18737982853,
Lokeren,2018-10-13,Women Elite,15,31,352.72013078711,
Telenet Superprestige De Schorre Boom,2018-10-20,Women Elite,22,40,367.67729377986,
Kiremko Nacht van Woerden,2018-10-23,Women Elite,11,57,299.36772006316,
Grand-Prix de la Commune de Contern,2018-10-28,Women Elite,5,23,331.10302111171,
DVV verzekeringen trofee - Flandriencross,2018-11-18,Women Elite,18,39,345.65362961435,
Ambiancecross,2018-11-24,Women Elite,DNF,42,483.10720611571,
IKO cyclocross - Essen,2018-12-8,Women Elite,20,40,334.11075545846,
Vlaamse Druivencross,2018-12-9,Women Elite,DNF,22,465.60636955215,
DVV verzekeringen trofee - Scheldecross,2018-12-15,Women Elite,23,49,371.1069249199,
cross Eeklo,2019-09-8,Women Elite,11,30,306.83549777567,
Telenet Superprestige Gieten,2019-10-13,Women Elite,19,55,323.61753520383,
Telenet Superprestige De Schorre Boom,2019-10-19,Women Elite,16,33,357.32490593809,
Kiremko Nacht van Woerden,2019-10-22,Women Elite,8,64,284.61604339064,
Grand-Prix de la Commune de Contern,2019-10-27,Women Elite,6,33,334.33005439802,
Telenet Superprestige Ruddervoorde,2019-11-3,Women Elite,29,67,356.78842737601,
DVV Verzekeringen trofee Flandriencross,2019-11-17,Women Elite,11,47,279.59407259653,
Ambiancecross,2019-11-23,Women Elite,9,59,270.52524198247,
Lampiris Zilvermeercross,2019-12-1,Women Elite,6,43,275.50583017964,
IKO cyclocross - Essen,2019-12-7,Women Elite,9,50,296.43310005817,
Telenet Superprestige Zonhoven,2019-12-8,Women Elite,17,46,313.09677458972,
Telenet Superprestige Diegem,2019-12-29,Women Elite,26,90,302.92221772354,
DVV Verzekeringen trofee GP Sven Nys,2020-01-1,Women Elite,DNF,48,490.72686671211,
Cyclocross Gullegem,2020-01-4,Women Elite,13,29,350.90475373945,
Dutch National Championships,2020-01-12,Women Elite,8,37,273.4073719123,
Cyclocross Otegem,2020-01-13,Women Elite,14,24,343.9005001719,
Grand Prix Möbel Alvisse,2020-01-19,Women Elite,DNF,19,500.74858325531,
Kasteelcross Zonnebeke,2020-01-25,Women Elite,17,39,376.08663731491,
DVV Verzekeringen trofee Krawatencross,2020-02-8,Women Elite,25,63,316.05544750966,
Vestingcross Hulst,2020-02-16,Women Elite,21,40,327.66204083319,
Internationale Sluitingsprijs Oostmalle,2020-02-23,Women Elite,12,49,288.54168043514,
Rapencross,2020-09-26,Women Elite,DNF,49,624.75867019218,
Polderscross,2020-10-3,Women Elite,22,50,363.0450135133,
Telenet Superprestige - Gieten,2020-10-11,Women Elite,19,61,309.5801163178,
EKZ CrossTour Bern,2020-10-18,Women Elite,22,61,403.71370955937,
Telenet Superprestige - Ruddervoorde,2020-10-24,Women Elite,28,74,334.00975512224,
X²0 badkamers Trofee - Koppenbergcross,2020-10-31,Women Elite,32,54,380.82986899424,
Telenet Superprestige - Jaarmarktcross,2020-11-11,Women Elite,28,57,338.32203117752,
GP Leuven,2020-11-14,Women Elite,28,58,332.43917689713,
Telenet Superprestige - Cyclocross Merksplas,2020-11-22,Women Elite,31,55,334.05955874959,
X²0 badkamers Trofee - Urban Cross,2020-11-28,Women Elite,19,31,348.35565851478,
Telenet Superprestige - De Schorre Boom,2020-12-6,Women Elite,34,47,373.30958906319,
X²0 badkamers Trofee - Scheldecross,2020-12-12,Women Elite,34,55,340.68862125677,
Telenet Superprestige - Heusden-Zolder,2020-12-26,Women Elite,DNF,44,533.41654585155,
Cyclocross Gullegem,2021-01-2,Women Elite,14,29,372.50899007648,
Lampiris Zilvermeercross,2021-01-16,Women Elite,30,44,394.37925031048,
X²0 badkamers Trofee - Flandriencross,2021-01-23,Women Elite,28,41,405.34805587402,
X²0 badkamers Trofee - Krawatencross,2021-02-7,Women Elite,24,34,365.11707227572,
cross Eeklo,2021-02-13,Women Elite,18,32,344.30385967523,
X²0 badkamers Trofee - Brussels Universities Cyclocross,2021-02-14,Women Elite,DNF,30,430.72744999484,
Waaslandcross,2021-02-20,Women Elite,16,30,336.80461605677,
Internationale Sluitingsprijs Ostmalle,2021-02-21,Women Elite,14,29,326.4924765233,
Cyclocross Bredene,2021-09-25,Women Elite,16,40,334.33693188605,
Cyclo-cross international de Boulzicourt Ardennes,2021-09-26,Women Elite,18,30,443.73251340759,
Berencross,2021-10-2,Women Elite,11,40,346.38883539537,
Kermiscross,2021-10-21,Women Elite,16,27,409.52160256869,
Telenet Superprestige Ruddervoorde,2021-10-23,Women Elite,17,59,326.95427430694,
Grand-prix de la Commune de Contern,2021-10-30,Women Elite,DNF,34,576.06723949695,
Munich Super Cross,2021-10-31,Women Elite,17,42,409.66200372754,
