First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christian,Husband,SoCalCross Prestige Series #17,2010-12-19,Junior Boys 10-14,7,13,668.39321505324,
Christian,Husband,SoCalCross Prestige Series #16,2010-12-5,Junior Boys 10-14,1,5,,
Christian,Husband,SoCalCross Prestige Series #15,2010-12-4,Junior Boys 10-14,1,6,563.4122961191,
Christian,Husband,SoCalCross Prestige Series #14,2010-11-28,Junior Boys 10-14,2,9,543.42344866478,
Christian,Husband,SoCalCross Prestige Series #13,2010-11-21,Junior Boys 10-14,2,4,,
Christian,Husband,SoCalCross Prestige Series #9 (Day 1),2010-11-6,Junior Boys 10-14,1,7,476.34698597925,
Christian,Husband,SoCalCross Prestige Series #8,2010-10-31,Junior Boys 10-14,1,8,553.84755616815,
Christian,Husband,SoCalCross Prestige Series #5,2010-10-23,Junior Boys 10-14,1,13,499.86988062868,
Kelly,Teske,SoCalCross Prestige Series #5,2010-10-23,Masters Women 45+,6,7,590.24133049574,
Christian,Husband,SoCalCross Prestige Series #4,2010-10-16,Junior Boys 10-14,2,7,579.64865067931,
Christian,Husband,SoCalCross Prestige Series #3,2010-10-10,Junior Boys 10-14,2,11,575.31891741688,
Christian,Husband,SoCalCross Prestige Series #2 (Day 2),2010-10-3,Junior Boys 10-14,1,14,536.58494224581,
Christian,Husband,SoCalCross Prestige Series #2 (Day 1),2010-10-2,Junior Boys 10-14,1,11,554.77494459632,
Christian,Husband,SoCalCross Prestige Series #1,2010-09-26,Junior Men 10-14,11,12,708.56913088604,
