Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 16U,1,213769,Hunter,arsenault,South metro cyclones,,,480,432,
Junior 16U,2,213904,Dane,smith,,,,480,448,
Junior 16U,3,213889,Blake,bailey,,,,480,464,
Junior 16U,4,213905,Scout,smith,,,,480,480,
Junior 16U,5,213770,James,mcelhany,FW Composite,,,480,496,
Junior 16U,6,213906,Bella,harris,,,,480,512,
Junior 16U,7,213897,Levi,gottlieb,NPS,,,480,528,
Men 3/4/5,1,213784,Jason,white,,,,400,340,
Men 3/4/5,2,213871,Mark,macklin,,,,400,345.45454545455,
Men 3/4/5,3,213773,Keith,thompson,,,,400,350.90909090909,
Men 3/4/5,4,213843,Jordan,alley,,,,400,356.36363636364,
Men 3/4/5,5,213874,Mack,mckinney,Dallas Bike Works,,,400,361.81818181818,
Men 3/4/5,6,213728,Brent,stevens,,,,400,367.27272727273,
Men 3/4/5,7,213755,Eric,cox,,,,400,372.72727272727,
Men 3/4/5,8,213875,Jeff,garner,,,,400,378.18181818182,
Men 3/4/5,9,213765,Tom,cannon,Bitter Zen Racing,,,400,383.63636363636,
Men 3/4/5,10,213778,Marc,overton,Windsor Door,,,400,389.09090909091,
Men 3/4/5,11,213816,Albert,sweany,McKinney Velo,,,400,394.54545454545,
Men 3/4/5,12,213870,Ben,summers,Spicy Bois Party Crew,,,400,400,
Men 3/4/5,13,213777,Brice,koerner,Revolver Brewing,,,400,405.45454545455,
Men 3/4/5,14,213759,Roberto,flor,,,,400,410.90909090909,
Men 3/4/5,15,213803,Chad,childre,,,,400,416.36363636364,
Men 3/4/5,16,213801,Tracy,storm,Dallas Bike Works,,,400,421.81818181818,
Men 3/4/5,17,213756,Mauricio,caballero,MFMC,,,400,427.27272727273,
Men 3/4/5,18,213732,Steven,horvath,FTDS,,,400,432.72727272727,
Men 3/4/5,19,213761,Bill,moreman,Texas Tech,,,400,438.18181818182,
Men 3/4/5,20,213722,Durango,ruiz,Trinity Racing,,,400,443.63636363636,
Men 3/4/5,21,213727,Joel,mcelhany,,,,400,449.09090909091,
Men 3/4/5,22,213720,Michael,pilolli,Chicken-E Racing,,,400,454.54545454545,
Men 3/4/5,DNF,213721,Josh,heimbach,,,,400,465.45454545455,
Men 3/4/5,DNF,213753,Braxton,boyer,Team Elevate Racing,,,400,465.45454545455,
Men 4/5,1,213764,Michael,depalma,Reunion Racing,,,540,459,
Men 4/5,2,213754,Ryan,ruh,,,,540,465.75,
Men 4/5,3,213802,Justin,prachyl,,,,540,472.5,
Men 4/5,4,213804,Adam,fowler,NTCC,,,540,479.25,
Men 4/5,5,213759,Roberto,flor,,,,540,486,
Men 4/5,6,213743,Chris,mohler,Sativa Shredders,,,540,492.75,
Men 4/5,7,213758,Jason,harper,Reunion Racing,,,540,499.5,
Men 4/5,8,213742,John,hawkins,John Hawkins,,,540,506.25,
Men 4/5,9,213801,Tracy,storm,Dallas Bike Works,,,540,513,
Men 4/5,10,213768,Ewan,ek,,,,540,519.75,
Men 4/5,11,213803,Chad,childre,,,,540,526.5,
Men 4/5,12,213895,Keith,maddox,,,,540,533.25,
Men 4/5,13,213899,Stephen,schafer,,,,540,540,
Men 4/5,14,213833,John,studebaker,#goatstrong,,,540,546.75,
Men 4/5,15,213857,Greg,brady,Bitter Zen Racing|All The Watts Chain Wax,,,540,553.5,
Men 4/5,16,213761,Bill,moreman,Texas Tech,,,540,560.25,
Men 4/5,17,213900,Kevin,wright,,,,540,567,
Men 4/5,18,213739,Loren,baxter,NPS / NTX Cycling,,,540,573.75,
Men 4/5,19,213901,Wes,butler,Sun and Ski Sports,,,540,580.5,
Men 4/5,20,213902,Scott,flynn,Lockheed Martin,,,540,587.25,
Men 4/5,21,213903,Robert,dow,Knuckleheads,,,540,594,
Men 4/5,22,213861,Michael,whitmire,University of North Texas,,,540,600.75,
Men 4/5,23,213765,Tom,cannon,Bitter Zen Racing,,,540,607.5,
Men 4/5,24,213755,Eric,cox,,,,540,614.25,
Men 4/5,25,213886,Gener,cura,,,,540,621,
Men 4/5,DNF,213884,Hugh,gwynn,,,,540,634.5,
Men Open,1,213720,Michael,pilolli,Chicken-E Racing,,,250,212.5,
Men Open,2,213721,Josh,heimbach,,,,250,218.75,
Men Open,3,213870,Ben,summers,Spicy Bois Party Crew,,,250,225,
Men Open,4,213879,Philip,hiatt haigh,Dallas Bike Works,,,250,231.25,
Men Open,5,213784,Jason,white,,,,250,237.5,
Men Open,6,213786,John,evans,,,,250,243.75,
Men Open,7,213727,Joel,mcelhany,,,,250,250,
Men Open,8,213723,David,bradfield,Arundel Bicycle Company,,,250,256.25,
Men Open,9,213788,Dylan,marvin,Team Elevate Racing,,,250,262.5,
Men Open,10,213787,Steven,price,FWCX,,,250,268.75,
Men Open,11,213732,Steven,horvath,FTDS,,,250,275,
Men Open,12,213843,Jordan,alley,,,,250,281.25,
Men Open,DNF,213753,Braxton,boyer,Team Elevate Racing,,,250,293.75,
Short Track Men Open,1,213720,Michael,pilolli,Chicken-E Racing,,,400,340,
Short Track Men Open,2,213721,Josh,heimbach,,,,400,346,
Short Track Men Open,3,213722,Durango,ruiz,Trinity Racing,,,400,352,
Short Track Men Open,4,213746,Todd,littleton,NPS,,,400,358,
Short Track Men Open,5,213723,David,bradfield,Arundel Bicycle Company,,,400,364,
Short Track Men Open,6,213727,Joel,mcelhany,,,,400,370,
Short Track Men Open,7,213874,Mack,mckinney,Dallas Bike Works,,,400,376,
Short Track Men Open,8,213894,Charlie,baird,Nps,,,400,382,
Short Track Men Open,9,213728,Brent,stevens,,,,400,388,
Short Track Men Open,10,213730,Samuel,kurosky,Ride Dirt Shirt Co,,,400,394,
Short Track Men Open,11,213875,Jeff,garner,,,,400,400,
Short Track Men Open,12,213791,James,dykes,Wanderlust,,,400,406,
Short Track Men Open,13,213895,Keith,maddox,,,,400,412,
Short Track Men Open,14,213742,John,hawkins,John Hawkins,,,400,418,
Short Track Men Open,15,213780,Clint,siddons,,,,400,424,
Short Track Men Open,16,213725,Wade,braun,,,,400,430,
Short Track Men Open,17,213739,Loren,baxter,NPS / NTX Cycling,,,400,436,
Short Track Men Open,18,213896,Jacob,raquet,,,,400,442,
Short Track Men Open,19,213833,John,studebaker,#goatstrong,,,400,448,
Short Track Men Open,20,213897,Levi,gottlieb,NPS,,,400,454,
Short Track Men Open,21,213798,Romain,taupier,NPS,,,400,460,
Short Track Women Open,1,213748,Jayme,arsenault,,,,,,
Short Track Women Open,2,213751,Haley,reynolds,,,,,,
Short Track Women Open,3,213847,Marta,wheeler,Dirt Side Sister,,,,,
Short Track Women Open,4,213750,Deanna,mueller,,,,,,
Short Track Women Open,5,213898,Elizabeth,clark,Dirt Side Sisters,,,,,
Women 1/2/3,1,213810,Sara,shannon,BikeMart/LIV,,,,,
Women 1/2/3,2,213749,Carrie,bransford,BikeMart/Liv,,,,,
Women 1/2/3,3,213766,Ruth,smith,,,,,,
Women 3/4/5,1,213811,Nicole,phillips,BTBC,,,,,
Women 3/4/5,2,213748,Jayme,arsenault,,,,,,
Women 3/4/5,3,213751,Haley,reynolds,,,,,,
Women 3/4/5,4,213847,Marta,wheeler,Dirt Side Sister,,,,,
Women 3/4/5,5,213898,Elizabeth,clark,Dirt Side Sisters,,,,,
Women Open,1,213810,Sara,shannon,BikeMart/LIV,,,,,
Women Open,2,213766,Ruth,smith,,,,,,
Women Open,3,213749,Carrie,bransford,BikeMart/Liv,,,,,
Women Open,4,213847,Marta,wheeler,Dirt Side Sister,,,,,
