First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeffrey,Sheehan,DCCX Day 1,2014-10-18,Men Masters 35+ Cat 3/4/5,22,64,468.7398631535,
Jeffrey,Sheehan,All Hallows Cross,2013-11-16,Men Cat4/5 Open,8,23,500.90501716639,
Jeffrey,Sheehan,AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Cat3/4 Master 35+,21,32,531.50431630657,
Devon,Fournier,DCCX presented by Raleigh Bicycles,2012-10-21,JUNIOR MEN 15-18  OPEN,7,26,467.03655529692,
Michael,Cosgrove,Capital Cross Classic,2011-12-4,Men Cat 4,23,72,487.10563523462,
Michael,Cosgrove,Capital Cross Classic,2011-12-4,Masters 35+ Cat 3/4,38,87,490.99357923394,
Michael,Cosgrove,MABRAcross Championships,2011-11-27,Master Men Category 3/4 35+ & 45+,43,58,673.82948986786,
Jeffrey,Sheehan,MABRAcross Championships,2011-11-27,Men Category 4,5,32,451.67379413117,
Michael,Cosgrove,MABRAcross Championships,2011-11-27,Men Category 4,18,32,544.96510318822,
Michael,Cosgrove,Rockburn Cross,2011-11-20,Masters Men 3/4 35+,42,97,499.56527055249,
Jeffrey,Sheehan,Rockburn Cross,2011-11-20,Masters Men 3/4 35+,55,97,558.78024538183,
Michael,Cosgrove,Rockburn Cross,2011-11-20,Men 4,10,57,444.00096877581,
Michael,Cosgrove,Schooley Mill Cross,2011-11-13,Men 4,18,63,472.3725486645,
Michael,Cosgrove,Schooley Mill Cross,2011-11-13,Men 3/4 35+,38,94,480.75531302701,
Jeffrey,Sheehan,Patapsco Cross,2011-11-5,Men Masters 3/4 35+(45+)  ,18,33,505.69919503624,
Michael,Cosgrove,Kinder 'Kross,2011-10-30,Cat 4 Men,13,32,510.06558836196,
Jeffrey,Sheehan,DCCX,2011-10-23,Men Cat 4,25,106,462.84429192038,
Jeffrey,Sheehan,Charm City Cross Day 1,2011-09-17,Cat 4 Men,43,93,537.64900599041,
Ranjodh,Gill,Granogue Cross Day 1,2010-10-16,Category:        B Men,30,104,350.43695432611,
Tanner,Browne,Cross my Heart and the SUPERBOWL of SINGLESPEED CX ,2009-02-1,Juniors Under 16,2,4,,
Tanner,Browne,Virginia Beach Cyclocross Winter Endurance Challenge,2009-01-17,Juniors 10-14,1,3,,
Tanner,Browne,Capital 'Cross Classic,2008-12-7,U19 Juniors,9,10,,
Tanner,Browne,MABRA Cyclocross Championships,2008-11-30,Boys 10-12 and 13-15      10            starters,7,10,584.80128570486,
Tanner,Browne,Tacchino Ciclocross,2008-11-23,Juniors 16 & Under,7,7,,
Tanner,Browne,Urban Cross,2008-11-9,Juniors (U16)                                     ,7,10,559.67141667051,
David,Wood,City Bikes DCCX,2008-10-26,Men 1/2/3,24,34,343.50945828863,
Jed,Prentice,Rockburn Cross,2007-12-9,Cat 3/4 Men,11,22,424.808396745,
Jed,Prentice,Rockburn Cross,2007-12-9,Cat 3/4 Men,21,22,424.808396745,
