Race Name,Race Date,Category Name,Place,Total Racers,Points
Knox Farm Cyclocross,2014-08-31,Men Category 4-5,12,40,437.32649061615,
BSC Cyclocross 2014 Race 2,2014-09-14,CAT 5 (Open),2,26,411.86511023487,
Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Men Cat 5,DNF,17,,
Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Cat 5,3,22,457.51086123788,
BSC Cross,2015-09-13,Men Cat 5,1,13,411.86511023487,
Grand Island Cyclocross,2015-09-13,men 5,1,18,409.79598370977,
2015 Cross Out Child Abuse,2015-10-4,Cat 4,2,18,376.66867374365,
Parma Cyclocross,2015-10-11,Men Cat 4,8,29,415.04986619294,
The Park School CX,2015-10-18,Men Category 4,2,15,385.04094261666,
Cross in the Park,2015-11-1,Men Cat 4,1,39,357.23296741524,
Cobbs Hill Cyclocross,2015-11-15,Men CAT 3,9,11,437.06215288176,
'cross BSC 2016,2016-09-3,Men Cat 3,4,10,385.97559027672,
Rochester Cyclocross Day 2,2016-09-11,Men Open Cat3,14,19,424.95830897008,
Holimont Cyclocross Race,2016-10-8,Men Cat 3,1,6,,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 3,69,100,437.09252117014,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 3,73,101,458.50110692506,
Cross in the Park,2016-11-6,Mens Cat 3 (Open),7,19,385.93729305004,
Rochester Cyclocross Day 2,2017-09-10,Men Open Cat3,17,21,446.02444165324,
Grand Island Cyclocross,2017-09-17,Men Category 3,DNF,11,455.02991441754,
Parma Cyclocross,2017-10-8,Men Category 3,8,11,453.54344253215,
The Park School CX,2017-10-15,Men  Cat 3,2,3,,
Sprague Brook Cyclocross - SBCX,2017-10-28,Men Cat 3,2,6,376.93878297588,
Cross in the Park 2017,2017-11-5,Men  Cat 3,2,10,368.22650324896,
Rochester Cyclocross Day 2,2018-09-9,Men Open Cat3,14,17,436.25188729695,
Grand Island Cyclocross,2018-09-16,Men Category 3,4,9,382.85789504807,
Parma Cyclocross,2018-10-7,Men Category 3,3,6,386.49327824968,
Sprague Brook CX,2018-10-14,Men Open,DNF,5,,
Halloween CX/2018 NYS Cyclocross Championships presented by Park Ave B,2018-10-28,Men  Cat 3,11,15,424.80596876746,
Cross in the Park 2018,2018-11-4,Men Cat 3,DNF,9,500.57355979076,
Hard Knox Cyclocross,2019-08-25,Men  3,2,7,388.87477350084,
Rochester Cyclocross Day 1,2019-09-7,Men Open Cat3,16,28,405.88513513117,
Rochester Cyclocross Day 2,2019-09-8,Men Open Cat3,17,24,432.26723579063,
Grand Island Cyclocross,2019-09-15,Men  Category 3,1,4,,
CX at the Yurt,2019-09-21,Cat 3 (Open),1,7,373.80415224534,
2019 Salt City Cyclocross Spectacular - Day 2,2019-10-19,Men Cat 3/4,1,9,364.98581202485,
NBX GP of Cross Day 1,2019-12-7,Men Pro Open,24,26,344.88556820367,
NBX GP of Cross Day 2,2019-12-8,Men Pro Open,21,22,355.72190422414,
HARD KNOCX Cyclocross 2021,2021-08-29,Men 1-5,5,8,364.38424617485,
Sprague Brook CX,2021-09-5,Mens Category 1/2/3/4/5 (Open),5,10,367.48450722625,
Rochester Cyclocross Day 2,2021-09-26,Men Pro,63,66,347.35907590774,
One O Four Farm CX,2023-08-27,Mens Open 1-5 (Open),8,12,392.31058485258,
