Race Name,Race Date,Category Name,Place,Total Racers,Points
Altoona Cyclocross,2011-10-2,M   4,5,29,457.71455606931,
Oakley Night Cap Cross,2011-10-15,M Cat 4,22,54,509.42025690656,
Iowa State CX Champs - Altoona,2011-12-10,M Cat 4,2,16,411.85114063916,
Capitol City Cross - Saturday,2012-09-29,Men 3  ,4,29,366.93596079607,
Capitol City Cross - Sunday,2012-09-30,Men Pro/Cat 1/2/3  ,9,19,349.32647451634,
Capitol City Cross - Sunday,2012-09-30,Men 3  ,4,28,369.13726733338,
Dirty Wooden Shoe Cross,2012-10-6,M3,3,16,375.97917315134,
Oakley Night Cap Cross,2012-10-20,Men Pro/Cat 1/2/3 Senior ,18,25,395.62471930755,
Oakley Night Cap Cross,2012-10-20,Men 3  ,1,37,353.75428332904,
Spooky Cross Day 1,2012-10-27,Men Pro/Cat 1/2/3  ,6,22,311.80133440422,
Spooky Cross Day 2,2012-10-28,Men Pro/Cat 1/2/3  ,DNF,25,476.96702013817,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men 3  ,9,63,331.64404544104,
Iowa State Cyclocross Championships,2012-12-1,Men Pro/Cat 1/2/3  ,18,56,330.4678364663,
Palooza Cross,2013-08-24,Men Cat 3,4,22,355.10697112085,
The Dirty Wooden Shoe Cyclocross - Day 1,2013-09-21,Men 3,2,8,383.64816400252,
The Dirty Wooden Shoe Cyclocross - Day 2,2013-09-22,Men Cat 1/2/3,4,13,319.69781619337,
Capital City Cross,2013-09-28,Men Pro/Cat 1/2/3,5,13,323.22880766095,
Capital City Cross,2013-09-29,Men Pro/Cat 1/2/3,7,15,358.62273426479,
Bobbers Cross,2013-10-12,Men Pro/Cat 1/2/3/4/5,6,25,304.85961999591,
Oakley Night Cap Cross,2013-10-19,Men Pro/Cat 1/2/3 Senior,7,36,274.35713937207,
Spooky Cross Day 1,2013-11-2,Men Pro/Cat 1/2/3,6,25,305.99919340984,
Spooky Cross Day 2,2013-11-3,Men Pro/Cat 1/2/3,5,18,306.8871146107,
Jingle Cross Day 1,2013-11-15,Men Cat 2,13,44,300.27364585589,
Jingle Cross Day 2,2013-11-16,Men 2,DNF,47,384.1233260624,
Jingle Cross Day 3,2013-11-17,Men 2,26,48,330.06983909851,
Iowa State Cyclocross Championships,2013-12-7,Men Pro/Cat 1/2/3,19,27,394.55772968628,
Palooza Cross Day 1,2014-08-22,Cat P/1/2/3,5,18,293.54357132968,
Palooza Cross Day 2,2014-08-23,Cat P/1/2/3,4,13,306.05350476521,
Dirty Wooden Shoe Day 1,2014-09-13,Men Cat 1/2/3,5,16,303.11342191853,
Dirty Wooden Shoe Day 2,2014-09-14,Men Cat 1/2/3,2,9,293.84750042742,
Oakley Night Cap Cross Day 1,2014-09-27,Men Senior Pro/Cat 1/2/3,15,39,309.37163132305,
Oakley Night Cap Cross Day 2,2014-09-28,Men Senior Pro/Cat 1/2/3,9,25,305.30561644111,
Capital City Cross,2014-10-18,Men Pro/Cat 1/2/3,DNF,15,474.12586335212,
Bobbers Cross,2014-10-25,Men Pro/Cat Open,6,18,309.04080167708,
Spooky Cross Day 1,2014-11-1,Men Pro/Cat 1/2/3,8,27,294.53430573481,
Spooky Cross Day 2,2014-11-2,Men Pro/Cat 1/2/3,4,14,302.5639810976,
The Derby City Cup Day 1,2014-11-8,Men Master 35+ Cat 2/3,31,85,305.04414048961,
The Derby City Cup Day 2,2014-11-9,Men Cat 2- 3Masters 35+,30,83,307.62000047731,
Jingle Cross Day 1,2014-11-14,Men Cat 2,5,41,277.04324823166,
Jingle Cross Day 2,2014-11-15,Men Cat 2,24,43,338.5864815227,
Jingle Cross Day 3,2014-11-16,Men Cat 2,11,38,290.88755228293,
Frosty Cross Day 1,2014-11-29,Men Cat 1/2/3,5,12,331.30802384387,
Iowa State Cyclocross Championships,2014-12-6,Men Pro/Cat 1/2/3,8,24,300.00157445091,
Dirty Wooden Shoe Day 1,2015-09-12,Men Cat 1/2/3,4,15,290.06514923851,
Dirty Wooden Shoe Day 2,2015-09-13,Men Cat 1/2/3,5,14,295.39037981623,
Night Cap Cross Day 1,2015-09-26,Men Senior Pro/Cat 1/2/3,4,42,249.55623096411,
Night Cap Cross Day 2,2015-09-27,Men Senior Pro/Cat 1/2/3,7,27,276.08597725404,
Trek CXC Cup Day 1,2015-10-10,Men Cat 2,8,32,299.99519818717,
Trek CXC Cup Day 2,2015-10-11,Men Cat 2,7,26,308.42116222614,
Sunnyside Cyclocross,2015-10-17,Men Senior Cat 1/2/3,1,19,244.98003606729,
Bobbers Cross,2015-10-24,Men Open,6,26,294.17044461733,
Spooky Cross Day 1,2015-10-31,Men Pro/Cat 1/2/3,DNF,31,496.27074565405,
Spooky Cross Day 2,2015-11-1,Men Pro/Cat 1/2/3,12,29,324.23357875858,
The Derby City Cup Day 1,2015-11-7,Men Cat 2/3,10,92,256.14941521501,
The Derby City Cup Day 2,2015-11-8,Men Cat 2/3,9,82,250.76539215168,
South Dakota State Cyclocross Championships,2015-11-14,Men Cat 1/2/3/4,1,6,303.21793668088,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men Cat 2,10,34,305.6020937124,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men Cat 2,10,31,305.01566821451,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men Cat 2,5,24,293.16130912847,
Grote Prijs Shawnee,2016-01-3,Men Cat 1/2,6,10,358.87083364845,
Cannonball Cross Day 1,2016-09-3,Men Cat 1/2/3,4,23,276.48431477129,
Cannonball Cross Day 2,2016-09-4,Men Cat 1/2/3,6,15,298.06767336318,
Dirty Wooden Shoe Day 1,2016-09-10,Men Cat 1/2/3,DNF,24,455.29090983684,
Dirty Wooden Shoe Day 2,2016-09-11,Men Cat 1/2/3,8,18,312.60637199661,
Trek CXC Cup,2016-09-17,Men Cat 2,8,25,309.05086907507,
Trek CXC Cup,2016-09-18,Men Cat 2,8,22,309.67423025781,
Jingle Cross Day 1,2016-09-23,Men Open Cat1/2,15,35,314.53110533142,
Jingle Cross Day 3,2016-09-25,Men Open Cat1/2,16,39,314.04686178623,
Cunningham Cross,2016-10-1,Men Open  Cat 1/2,6,14,256.49476170353,
Sunnyside Cyclocross,2016-10-15,Men Senior Cat 1/2/3,3,7,306.44467461393,
Bobbers Cross,2016-10-23,Men open,4,24,289.55599739995,
Spooky Cross Day 1,2016-10-29,Men Pro/Cat 1/2/3,9,23,324.92924784035,
Spooky Cross Day 2,2016-10-30,Men Pro/Cat 1/2/3,7,22,294.7566825431,
Morgan Cross,2016-11-5,Men Pro/Cat 1/2/3,3,10,287.51792784308,
Valley Cross - Race 1,2016-11-19,Men  M Pro/Cat 1/2/3,1,24,257.6081408391,
Nebraska State Cyclocross Championship - Bellevue GP Day 2,2016-11-20,Men Senior 19-34 Open,2,16,311.15366661558,
Iowa State CX Championships,2016-12-3,Men Cat 1/2/3,4,32,260.10741654682,
Cannonball Cross Day 1,2017-09-2,Men Open Cat 1/2/3,4,20,289.4394181324,
Cannonball Cross Day 2,2017-09-3,Men Open Cat 1/2/3,5,15,307.27689246839,
Dirty Wooden Shoe Day 1,2017-09-9,Men Cat 1/2/3,1,26,243.83384810864,
Dirty Wooden Shoe Day 2,2017-09-10,Men Cat 1/2/3,5,21,288.4089060791,
Jingle Cross Inc.,2017-09-15,Men Cat 1/2,9,28,284.97052611618,
Jingle Cross Inc.,2017-09-16,Men Cat 1/2,8,25,290.7442204991,
Trek CX Cup Day 2,2017-09-23,Men  Cat 1/2,30,35,372.59204966321,
Trek CX Cup,2017-09-24,Men  Cat 1/2,17,41,292.95897819784,
Capital City Cross,2017-09-30,Men Senior Cat 1/2/3,2,16,262.18140302772,
Captain's Cross,2017-10-7,Men Cat 1/2/3,9,15,363.09817274793,
Morgan Cross,2017-10-15,Men Senior Cat 1/2/3,4,18,269.29185909518,
Spooky Cross,2017-10-28,Men Pro/Cat 1/2/3,4,20,274.27044072956,
Spooky Cross Day 2,2017-10-29,Men Pro/Cat 1/2/3,11,21,352.59417590884,
Twisted Cross Day 1,2017-11-18,Men Senior Cat Pro/1/2/3,3,8,287.1504471383,
Twisted Cross Day 2,2017-11-19,Men Senior Cat Pro/1/2/3,6,10,318.2432109291,
Iowa State Cyclocross Championships,2017-11-25,Men Pro/Cat 1/2/3,6,35,271.14838942241,
Intergalactic Cyclocross Championships,2018-08-25,Men  A,5,30,296.84272579901,
Cannonball Cross Day 1,2018-09-1,Men Cat 1/2/3,7,28,300.09804515945,
Cannonball Cross Day 2,2018-09-2,Men Cat 1/2/3,DNF,17,487.43597135152,
Dirty Wooden Shoe Day 1,2018-09-8,Men Pro/Cat 1/2/3,9,27,310.75332573597,
Jingle Cross Day 3,2018-09-30,Men Open Cat1/2,18,31,324.24997755306,
DOCS CROSS,2018-10-7,Men Cat 1/2/3,4,17,300.68229852414,
the GRAND Day 2,2018-10-21,Men Cat 1/2/3,3,34,266.40474380162,
Spooky Cross,2018-10-28,Men Pro/Cat 1/2/3,8,27,333.9586935257,
Creekside Cross p/b Corridor Devo,2018-11-4,Men Cat 1/2/3,6,12,352.74222297809,
Cannonball Cross,2019-09-1,Men Cat 1/2/3,4,21,288.48295729472,
Dirty Wooden Shoe,2019-09-7,Men Cat 1/2/3,9,27,313.31888492344,
Dirty Wooden Shoe,2019-09-8,Men Cat 1/2/3,10,23,330.21787450254,
Trek CX Cup Day 2,2019-09-21,Men Cat 1/2,29,50,308.40134362721,
Capital City Cross Day 1,2019-09-28,Men Cat 1/2/3,4,17,283.06602474167,
The Grand p/b Lean Techniques Day 1,2019-10-19,Men Cat 1/2/3,7,25,296.98684960506,
The Grand p/b Lean Techniques - Day 2,2019-10-20,Men Cat 1/2/3,7,15,328.81502866576,
Spooky Cross,2019-10-27,Men Pro/Cat 1/2/3,7,15,334.68478098994,
MIDSTATE CX,2019-11-16,Men  1/2/3,4,14,306.3862526962,
MIDSTATE CX,2019-11-17,Men  1/2/3,4,9,322.77660729791,
Iowa State Cyclocross Championships,2019-11-23,Men Pro/1/2,11,17,344.99339418025,
Valley Cross,2020-10-10,Men   Cat 1/2/3,11,14,380.12926659662,
Cannonball Cross,2021-09-4,Men Masters 35+ Open,2,11,331.86414819342,
Capital City Cross,2021-09-25,Men Masters 35+ Open,3,20,313.27725433894,
Capital City Cross,2021-09-26,Men Masters 35+ Open,3,13,339.03596724989,
The Grand Day 2,2021-10-24,Men masters 35+ Open,1,8,310.01041740279,
Spooky Cross,2021-10-30,Men Masters 35+,1,13,330.42917122427,
Valley Cross,2021-11-20,Men  Masters 35+,1,7,291.15249730123,
Iowa State Cyclocross Championships,2021-12-4,Men  Masters 35-44,2,11,325.82521385897,
Bobbers Cross 2022,2022-10-16,Men Cat 1/2/3,14,18,348.68072977202,
The Grand Day 1,2022-10-22,Men masters 35+ Open,9,16,400.32877299442,
The Grand Day 2,2022-10-23,Men Cat 1/2/3,8,10,341.13547397756,
The Grand Day 2,2022-10-23,Men masters 35+ Open,4,12,333.30974411344,
Spooky Cross,2022-10-29,Men Master 35+,2,9,337.03401425235,
Iowa State Cyclocross Championships,2022-12-3,Men Master 35-44,2,10,323.21935856078,
Capital City Cross,2023-09-23,Men A,15,24,380.26764083757,
Capital City Cross,2023-09-24,Men A,5,18,304.48395743393,
The Grand,2023-10-21,Men masters 35+ Open,3,17,314.69595287054,
The Grand,2023-10-22,Advanced:Men,12,15,410.14800297099,
Spooky Cross,2023-10-28,Mens Cat 1/2/3,12,17,352.33947710883,
