Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade: Rainier High School,2010-10-10,Singlespeed,38,84,392.29610250135,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Singlespeed,21,91,324.9839134858,
Cross Crusade: Portland International Raceway,2010-10-24,Singlespeed,26,105,329.86966240496,
SoCalCross Prestige Series #9 (Day 1),2010-11-6,Men 4,39,59,618.29678125731,
Cross Crusade: Washington County Fair Complex,2010-11-7,Singlespeed,30,98,344.17918743681,
Cross Crusade: Barton Park,2010-11-14,Singlespeed,27,90,345.01179095886,
Cross Crusade #2,2011-10-9,Singlespeed,18,78,333.49873475311,
Cross Crusade #3,2011-10-16,Singlespeed,DNF,130,586.3936475307,
Cross Crusade #5,2011-10-29,Singlespeed,16,63,311.43983440971,
Cross Crusade #6,2011-10-30,Singlespeed,19,59,326.05833213648,
Cross Crusade #8,2011-11-13,Singlespeed,27,95,312.51037091224,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Singlespeed,DNF,100,576.44370931733,
Blind Date at the Dairy #5,2012-10-17,Singlespeed,16,28,452.31323579679,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Singlespeed,27,114,337.9132008583,
Blind Date at the Dairy #6,2012-10-24,Singlespeed,12,26,395.75309651451,
Cross Crusade: Deschutes Brewery,2012-10-27,Singlespeed,21,85,329.64808885427,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Singlespeed,23,41,436.27606339339,
Hood River Double Cross Day Two,2013-09-15,Singlespeed,DNF,28,592.41800093776,
Fazio Farms,2013-09-22,Singlespeed,7,24,392.86006088395,
Blind Date at the Dairy,2013-09-25,Singlespeed,21,40,409.9900957419,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Singlespeed,17,31,423.09616688843,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Singlespeed,28,97,347.93872631841,
Cross Crusade: Rainier,2013-10-13,Singlespeed,28,67,379.10505477778,
Cross Crusade: PIR Heron Lakes,2013-10-20,Singlespeed,47,109,401.0511985927,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Singlespeed,17,67,333.14772540873,
Cross Crusade: PIR Infield,2013-11-10,Singlespeed,35,93,381.61204216786,
Cross Crusade: Barton Park,2013-11-17,Singlespeed,16,63,352.6474534787,
P-Town Cross Round 2,2014-09-2,A Flight,14,17,305.31545638488,
Fazio Farms,2014-09-7,Singlespeed,DNF,16,548.91708033119,
GPRT: Hood River Double Cross Day One,2014-09-13,Singlespeed,11,31,350.1124686778,
Hood River Double Cross Day Two,2014-09-14,Singlespeed,4,23,323.94115258479,
P-Town Cross Round 3,2014-09-16,A Flight,11,20,261.68014314167,
Blind Date at the Dairy,2014-09-17,Singlespeed,7,28,349.93876809766,
GPRT: Zaaldercross,2014-09-20,Singlespeed,6,34,321.33159067717,
P-Town Cross Round 4,2014-09-23,A Flight,15,20,283.54372174306,
Battle at Barlow,2014-09-28,Singlespeed,11,32,348.24943917923,
Blind Date at the Dairy #4,2014-10-1,Singlespeed,5,28,320.71293224725,
Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Singlespeed,4,25,342.1497506174,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Singlespeed,17,78,328.15085480394,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Singlespeed,17,71,320.73197868896,
Cross Crusade: Heron Lakes,2014-10-19,Singlespeed,16,98,304.26983753578,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Singlespeed,21,82,353.76592658249,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Singlespeed,31,70,399.45340922939,
Cross Crusade: PIR Infield,2014-11-9,Singlespeed,15,96,317.1926046993,
Blind Date at the Dairy #2,2015-09-23,Singlespeed,11,23,382.54786121202,
Cooper Spur Cyclocross,2015-10-4,Singlespeed,4,18,334.87208711921,
Cross Crusade: Alpenrose,2015-10-10,Singlespeed,19,61,348.10838347547,
Cross Crusade: Alpenrose,2015-10-11,Singlespeed,17,80,327.71471014922,
Cross Crusade: Cascade Locks,2015-10-18,Singlespeed,15,63,317.4765607211,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Singlespeed,DNF,77,543.03249494704,
Cross Crusade: Barton Park,2015-11-8,Singlespeed,11,58,303.07278909419,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Singlespeed,15,79,314.65577975169,
MFG CX - Woodland Park,2015-11-22,Singlespeed Men,13,93,347.61460312719,
P-TOWN Cross 2016 #2 Sundance,2016-09-6,A (Men),DNF,30,403.69091331686,
Blind Date at the Dairy,2016-09-7,Singlespeed,11,29,362.33079342996,
Portland Trophy Cup,2016-09-13,Singlespeed,8,44,356.26098213787,
P-TOWN Cross 2016 #3 Noble Cycling,2016-09-13,A (Men),21,32,340.33628468597,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Singlespeed,18,47,365.36262553842,
MFG CX - Moor Cross,2016-09-25,Single Speed Men,12,77,336.67664216812,
Portland Trophy Cup #4,2016-09-27,Singlespeed,DNF,47,579.77575428489,
Portland Trophy Cup #5,2016-10-4,Singlespeed,4,39,329.75413837043,
P-TOWN Cross 2016 #5 - Timpanogos Cyclery,2016-10-4,A (Men),20,22,404.98750802289,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Singlespeed,37,93,385.60929085424,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Singlespeed,22,79,335.40089932703,
P-TOWN Cross 2016 #6 - Euclid Outdoors,2016-10-11,A (Men),14,24,340.58546099859,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Singlespeed,21,56,366.05347312668,
P-TOWN Cross 2016 #7 - Canyon Bicycles,2016-10-19,A (Men),10,24,302.28856323189,
P-TOWN Cross 2016 #8 - DNA Cycling Ladies Night,2016-10-25,A (Men),13,23,292.21978585638,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Singlespeed,18,87,322.92615223138,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Singlespeed,20,113,315.40983032504,
MFG CX - Woodland Park GP,2016-11-13,Single Speed Men,8,110,307.77522420751,
OBRA State Champs at Corn Cross,2016-11-19,Singlespeed,14,51,338.36205446645,
Portland Trophy Cup,2017-09-12,Singlespeed Men,10,45,322.46155438887,
GPCM: Zaaldercross,2017-09-16,Singlespeed,DNF,37,532.52408091235,
Portland Trophy Cup #3,2017-09-26,Singlespeed Men,19,45,398.98661307144,
Portland Trophy Cup #4,2017-10-3,Singlespeed Men,14,52,344.74275202374,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Singlespeed,13,80,299.07546512681,
Portland Trophy Cup #5,2017-10-10,Singlespeed Men,6,35,309.5341764692,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Singlespeed,14,81,308.32814895124,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Singlespeed,23,90,317.61901199198,
Portland Trophy Cup,2018-09-11,Open Singlespeed,10,41,337.47246014746,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Singlespeed,19,49,365.53871491074,
Portland Trophy Cup,2018-09-18,Open Singlespeed,12,49,333.92543138768,
Portland Trophy Cup,2018-09-25,Open Singlespeed,14,44,358.73742930025,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Singlespeed,22,72,354.99901090717,
Portland Trophy Cup,2019-10-1,Open Singlespeed,5,29,276.63788734656,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Singlespeed Men,22,87,308.33822265573,
Cyclocross Crusade: Cascade Locks,2019-10-13,Singlespeed Men,10,80,265.52913226308,
Cyclocross Crusade: Heron Lakes,2019-10-20,Singlespeed Men,15,88,275.25088515227,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Singlespeed Men,15,77,293.86882977509,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Singlespeed Men,17,67,315.02506113081,
P-Town #1: Rock Canyon Park,2021-09-14,A (Open),8,8,302.27623901445,
Cyclocross Crusade Heron Lakes,2021-10-24,Singlespeed Open,23,63,350.17508854091,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Singlespeed Open,23,50,368.48867652151,
Cyclocross Crusade Rainier High School,2021-11-7,Singlespeed Open,18,35,361.87066356234,
Cyclocross Crusade: Barton Park,2021-11-21,Singlespeed Open,25,55,368.79151446981,
Portland Trophy Cup,2022-09-20,Open Singlespeed,17,53,331.9273329417,
Portland Trophy Cup,2022-10-4,Open Singlespeed,47,51,542.04720887687,
Portland Trophy Cup,2023-10-3,Open Singlespeed,16,51,346.51835292034,
Portland Trophy Cup,2023-10-10,Open Singlespeed,7,44,291.61265680853,
Portland Trophy Cup,2023-10-17,Open Singlespeed,53,55,555.52781080918,
