Race Name,Race Date,Category Name,Place,Total Racers,Points
Brumath Cross Days,2022-10-9,Men Junior,39,54,414.3058217636,
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Men Junior,79,165,371.20492888665,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Men Junior,68,156,360.60845919882,
X2O Badkamers Trofee Koppenbergcross - Melden,2022-11-1,Men Junior,65,83,431.28997169463,
3eme Manche Coupe de France Cyclo-cross,2022-11-19,Men Junior,77,145,379.58466421854,
4eme Manche Coupe de France Cyclo-cross,2022-11-20,Men Junior,83,141,396.13478369613,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Men Junior,102,144,419.73207114528,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Men Junior,74,145,375.54674275892,
Radcross Illnau,2023-09-24,Men Junior,23,39,386.56127447656,
Swiss Cyclocross Cup #1 - 8. Radquer Mettmenstetten,2023-10-1,Men Junior,24,39,393.92474810444,
Brumath Bike Festival by Lollier Ingénierie,2023-10-8,Men Junior,24,63,339.69505909558,
Swiss Cyclocross Cup #2 62. Internationales Radquer Steinmaur,2023-10-15,Men Junior,23,38,384.81697559435,
Swiss Cyclocross Cup #3 - AlperoseQuer Schneisingen,2023-10-22,Men Junior,10,24,351.76821747408,
Telenet Superprestige Ruddervoorde,2023-10-28,Men Junior,36,62,373.23545034087,
Cyclo-cross Maasmechelen (Men & Women Junior),2023-10-29,Men Junior,24,30,347.21429988675,
Cyclo-cross International de Dijon,2023-11-1,Men Junior,25,48,370,
Swiss Cyclocross Cup #4 - 40. Radquer Hittnau,2023-11-12,Men Junior,15,28,363.82065628083,
Cyclo-cross International d'Auxerre,2023-11-26,Men Junior,16,41,330.8782488162,
Telenet Superprestige Diegem,2023-12-28,Men Junior,70,88,372.0692706806,
Azencross – Loenhout,2023-12-29,Men Junior,50,67,361.65016580203,
Waaslandcross - Sint-Niklaas,2024-02-17,Men Junior,18,28,,
X²O Badkamers Trofee Brussels Universities Cyclocross,2024-02-18,Men Junior,17,24,,
