First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ronne,Irvine,MABRA CX Championships,2017-11-26,Men Open PARA Physically Challenged,1,1,,
Mark,Gunsalus,The Derby City Cup Day 2,2017-11-5,Men Wave 6,52,70,423.34066626608,
Mark,Gunsalus,The Derby City Cup Day 1,2017-11-4,Men Wave 8,51,81,399.03537381302,
Ronne,Irvine,DCCX Day 1,2017-10-21,Men Masters 60+ 60+,17,21,681.43933966104,
Mark,Gunsalus,US National Championships Day 4,2017-01-6,Men Masters 50-54 Cat 1/2/3,53,78,410.28103618835,
Mark,Gunsalus,Kings CX,2016-10-30,Men Elite  35+/Men 40+/Men 50+/ Single Sp,40,87,355.41585721725,
Mark,Gunsalus,Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Elite  35+/Men 40+/Men 50+/ Single Sp,47,74,414.32307668445,
Gary,Kelley,Cross of the Corn CX Race!,2016-08-28,Men Masters 55-64,11,12,710.50205484189,
Mark,Gunsalus,US National Championships Day 2,2016-01-6,Men Master 50-54 Cat 1/2/3,55,87,407.52095529317,
Mark,Gunsalus,MSG Cyclo-cross Series 8,2016-01-3,Masters 35+ Cat 1/2/3/4,29,33,402.13512092183,
Ronne,Irvine,MABRA CX Championships,2015-11-29,PARA - PC,1,1,,
Gary,Kelley,MABRA CX Championships,2015-11-29,Master Men 55+,24,27,704.97837806492,
Gary,Kelley,Winchester Apple Cross Day 1,2015-11-21,Master Men 55+,20,24,647.79281540318,
Tracy,Lea,Howard County Biketoberfest Cross,2015-10-31,Masters 3/4 Women 45+,2,5,,
Gary,Kelley,Howard County Biketoberfest Cross,2015-10-31,Masters 55+,28,29,731.43969979709,
Gary,Kelley,DCCX Day 1,2015-10-24,Masters 1/2/3 Men 55+,22,29,585.71398826728,
Gary,Kelley,Schooley Mill CX,2015-10-18,Masters 1/2/3 Men 55+,26,26,738.49343241417,
Gary,Kelley,AACX at South River Farm,2015-10-17,Men Master  55+ 55+,16,18,714.20848416881,
Ronne,Irvine,AACX at South River Farm,2015-10-17,Men Master  55+ 55+,18,18,788.8692630983,
Mark,Gunsalus,2015 US Nationals Day 2,2015-01-8,Men Master 50-54 Cat 1/2/3,34,84,336.42804442557,
Ronne,Irvine,MABRA Cyclocross Championship,2014-11-30,Men Para Open,2,3,,
Mark,Mccormack,Canton Cup Cyclocross Race,2014-10-25,Men Master 40+ Cat 1/2/3/4,12,48,302.44045049012,
Mark,Gunsalus,Canton Cup Cyclocross Race,2014-10-25,Men Master 50+ Cat 1/2/3/4,4,62,282.3167812973,
Tobi,Schultze,Canton Cup Cyclocross Race,2014-10-25,Men Master 50+ Cat 1/2/3/4,22,62,388.82751491551,
Mark,Mccormack,Canton Cup Cyclocross Race,2014-10-25,Men Cat 1/2/3,31,46,322.87754184566,
Frankie,Mccormack,Mansfield Hollow Cyclocross,2014-10-11,Men Cat 1/2/3,6,22,256.65420821879,
Gary,Kelley,Seneca Creek Cyclocross - SCCX,2014-10-11,Men Masters 55+,17,19,650.45679822912,
Gary,Kelley,Psycho Cross,2014-10-4,Men Masters 55+,16,17,694.18313018461,
Gary,Kelley,Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Masters 55+,18,19,661.16798928716,
Mina,Anderberg,Cross Nationals Day 3,2014-01-10,Women  Junior 15-16,2,18,419.01472271089,
Steven,Fairchild,Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 45+,50,83,490.22383222626,
Mark,Mccormack,Coonamessett Farm Eco-cross,2012-11-12,Pro/1/2/3 Men,5,16,239.25623273255,
Mark,Mccormack,Coonamessett Farm Eco-cross,2012-11-12,Fat Tire,1,16,261.21308751568,
Kirk,Reisinger,Crossasaurus Awesome,2012-11-11,Men Masters  45-54,11,36,389.36816282971,
Mark,Mccormack,Canton Cup Cyclocross Race,2012-10-27,Men Cat 1/2  ,9,47,214.78223281421,
Mark,Gunsalus,Canton Cup Cyclocross Race,2012-10-27,Men Master  45+,1,51,257.19448270675,
Kirk,Reisinger,West Chester Cross Classic,2012-10-21,Men Masters  45-54,11,51,330.90101062408,
Steven,Fairchild,West Chester Cross Classic,2012-10-21,Men Masters  45-54,47,51,658.19797875185,
John,Grenier,Green Mountain Cyclocross Day 1,2012-09-15,Men 45+ (1-3),40,54,383.25551830158,
Mark,Gunsalus,Quad Cross 2012,2012-09-9,Masters Men 40+ (1/2/3),6,27,245.19817123238,
Mark,Gunsalus,Monson Cyclocross,2012-08-25,Masters 35+,6,15,299.46672768054,
Mark,Gunsalus,New England Regional Championships Day 1,2011-12-17,Masters Men 45+ (1-3),6,40,240.06275211964,
Libbey,Sheldon,Ed Sander Memorial Cyclocross,2011-11-6,Women 1_2_3,3,10,404.33685514636,
Libbey,Sheldon,Hyattsville Cyclocross,2011-10-9,Women 1_2_3,3,16,416.1150160722,
Libbey,Sheldon,Winchester Apple Cross,2011-10-2,Women 1_2_3,1,8,388.96572476796,
