Race Name,Race Date,Category Name,Place,Total Racers,Points
Momentum CX Fueled By Mugshots,2013-09-29,Women Cat 4,6,11,600,
Bama Cross #1,2013-10-6,Women's C,1,6,585,
Bama Cross #2,2013-10-19,Women's C,3,11,583,
Bama Cross #3,2013-11-3,Womens C,3,6,573.02252630364,
Team Magic CX Irondale,2013-12-29,Women Open Mountain Bike ,1,1,,
Team Magic CX ,2014-09-21,Women Cat 3,5,8,563.61306918806,
Team Magic Oak Mountain CX ,2015-10-11,Women Cat 3,4,5,,
Bamacross- Sloss Cross,2015-12-6,Women Cat 1/2/3,8,11,546.75464658668,
Bamacross- Sloss Cross,2015-12-6,Women Cat 3,5,7,588.03561352958,
Team Magic Montevallo CX - ACACX Finale,2015-12-13,Women Cat 3,3,4,,
Fall Cross ,2019-09-15,Women Cat 3,2,2,,
Gobble Cross,2019-11-23,Women Cat 3,2,2,,
BaileyCross 2020,2020-12-6,Women Cat 1/2/3/4 (Women),3,3,,
