Race Name,Race Date,Category Name,Place,Total Racers,Points
Pikes Peak SuperCross #1,2009-09-12,Men 3,1,21,325.17875200685,
Velo Cross,2009-09-13,Men 3,10,42,361.61828229642,
Green Mountain Sports Cross,2009-09-19,Men 3,2,37,348.18483173225,
Boulder Cross #1,2009-09-26,Men 3,3,45,378.2438097583,
Frisco Cyclocross (Day 1),2009-10-3,Men 3,13,41,375.37471173318,
Frisco Cyclocross (Day 2),2009-10-4,Men 3,2,33,303.6859855725,
RRV Cross Series,2009-10-18,Men Open,11,27,261.85627640723,
Boulder Cross #3,2009-10-25,Men Open,21,38,281.5517482688,
Blue Sky Velo Cup,2009-10-31,Men 3,4,49,329.70969903748,
Boulder Cup,2009-11-1,Men 3,1,53,337.18108136695,
Colorado Veldrijden Crusade#2,2009-11-14,Men Open,8,35,255.4817866681,
Alpha Cross #2,2009-11-28,Men Open,12,23,285.80948539294,
Colorado Cross Championships,2009-12-5,Men Open,20,32,268.37101108187,
Cross Vegas - Wheelers and Dealers,2010-09-22,Men - Wheelers and Dealers,DNF,140,,
Frisco CX 2,2010-10-3,MEN 35+,7,33,278.9333867904,
Boulder CX#2 Interlocken,2010-10-9,MEN 35+,6,44,267.41058606685,
Cross at the River,2010-10-10,MEN 35+,6,26,255.43310904958,
On The Cross,2010-10-16,MEN 35+,2,22,274.64240166278,
Aspen Lodge Cross,2010-10-17,MEN 35+,13,41,288.96437783296,
Boulder CX#3,2010-10-24,MEN 35+,3,56,220.67102767672,
Colorado Cross,2010-10-30,Men 35+,13,71,247.73061050522,
Boulder Cup,2010-10-31,Men 35+,6,66,219.22877335072,
CASTLE CROSS,2010-11-7,MEN 35+,2,36,236.62637173284,
New Belgium Cup USGP Day1,2010-11-13,MEN 2/3,5,59,259.87801609985,
New Belgium Cup USGP Day1,2010-11-13,USAC MEN 35+,30,73,313.23267713436,
Alpha Cross #2,2010-11-20,MEN 35+,5,45,220.14299861881,
GMSV #2,2010-11-27,MEN 35+,2,32,222.73511752224,
Colorado CX Championships DAY1,2010-12-4,MEN 35+,5,78,204.92740202731,
Boulder Racing CX - Xilinx,2011-09-24,Men 35+,10,35,285.27352828441,
Frisco CX #1,2011-10-1,Men 35+,4,41,234.79699520646,
Excel Sports Monarch High Cross,2011-10-16,Men 35+,12,32,264.67522488433,
Boulder Racing CX - Interlocken,2011-10-22,Men 35+,7,27,251.73803854883,
Colorado Cross Cup,2011-10-29,Men 35+,13,41,240.59560063485,
Boulder Cup,2011-10-30,Men 35+,17,35,274.40472626069,
Fall Back Cross Race,2011-11-6,Men Master  35-99,1,5,,
Pikes Peak Velo Super Cross,2011-11-19,Men 35+,1,10,280.30497076007,
Castle Cross,2011-11-20,Men 35+,6,24,234.45712161454,
Boulder Racing CX - Westminster City Park,2011-11-26,Men 35+,5,28,225.06976111413,
CYCLO X Louisville,2011-12-3,Men 35+,8,27,244.06648216447,
Boulder Racing CX - Lyons,2011-12-11,Men 35+,9,27,266.28077822667,
Alpha Cross - Day 1,2011-12-17,Men 35+,8,34,231.95460075016,
Campus Cross,2012-09-8,Men  Senior 35+,4,12,296.98376386762,
Boulder Racing CX #3,2012-10-20,Men SM 35-99  ,18,39,303.98210696541,
Colorado Cross Classic,2012-10-27,Men  Master 35-99,18,42,256.63739446043,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 35+  ,10,58,219.64585064709,
AlphaCross,2012-11-18,Men SM 35+  ,8,16,291.68682335823,
Big Ring Cycles CX,2012-11-24,Men SM 35+  ,2,19,226.04690676805,
Boulder Racing CX #5,2012-12-8,Men SM 35+  ,12,30,282.12290218937,
Kick It Cross,2014-09-7,Men MM  35+ Pro/Cat Open,3,20,260.62820865478,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  35+,17,43,299.67685313646,
Cyclo X Flatirons,2014-09-28,Men MM  35+,7,31,275.76795473578,
Primalpalooza,2014-10-5,Men MM  35+ Pro/Cat Open,3,30,238.58040916344,
Cross of the North Day 1,2014-10-10,Men SM Open,15,28,288.33904562406,
Cross of the North Day 3,2014-10-12,Men MM  35+,2,18,239.07761956596,
Cyclo X Valmont,2014-10-19,Men MM  35+,1,39,224.77138747064,
Cyclo X Interlocken,2014-10-25,Men MM  35+,3,29,228.52637917537,
Blue Sky Velo Cup,2014-10-26,Men MM  35+,1,24,225.42892289454,
Feedback Cup,2014-11-2,Men MM  35+,4,24,255.58680156883,
Cyclo X Louisville,2014-11-22,Men MM  35+,3,34,244.79433673189,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  35+,8,35,279.53427042035,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  35+,6,40,250.84344677143,
2015 US Nationals Day 3,2015-01-9,Men Master 35-39 Cat 1/2/3,28,78,292.40056634672,
Rhyolite Park Cross,2015-09-13,Men MM 40+,18,37,354.96323988589,
Primalpalooza,2015-10-4,Men MM 40+,7,31,277.96140743392,
Cross of the North Day 1,2015-10-9,Men MM 40+,9,29,291.81065954656,
Cross of the North Day 2,2015-10-10,Men MM 40+,1,24,245.65935242516,
US Open of Cyclocross Day 1,2015-10-17,Men MM 40+,14,41,312.72314674628,
US Open of Cyclocross Day 2,2015-10-18,Men MM 40+,8,38,274.31394304794,
Cyclo X Rueter Hess,2016-09-10,Men MM 40+,6,29,326.40461674566,
Cyclo X Valmont,2016-09-17,Men MM 40+,4,42,267.49473048522,
Rhyolite is Alright CX Race,2016-10-1,Men MM 40+,4,13,313.23589271371,
Cross of The North Day 2,2016-10-8,Men MM 40+,4,33,276.52302518128,
