Race Name,Race Date,Category Name,Place,Total Racers,Points
Jamestown Cyclocross,2013-09-14,Mixed Juniors 10-14,4,8,636.11088652014,
Turkey Run Cross Saturday,2013-09-28,JR 10-14,4,6,643.31055373006,
Turkey Run Cross Sunday,2013-09-29,JUNIORS 10-14,4,6,643.31055373006,
Richmond Festival of Cross Day 1,2013-10-5,Mixed  Junior 10-14,7,10,630,
Richmond Festival of Cross Day 2,2013-10-6,Mixed  Junior 10-14,7,10,627.29090246358,
Bennetts Creek Cyclocross Race,2013-11-10,Mixed  Junior 10-14,5,11,614.74752460848,
Jamestown Cyclocross,2014-09-13,JUNIORS 15-18,7,7,536.60062631811,
Farm Bureau Turkey Run Cross Weekend by Fat Frogs - Day 1,2014-09-27,Men Junior 15-18 Open,5,5,,
Farm Bureau Turkey Run Cross Weekend by Fat Frogs - Day 2,2014-09-28,Men Junior 15-18 Open,7,7,565.27485272646,
Richmond Festival of Cross Day 1,2014-10-4,Junior 15-18,9,9,541.78510401853,
Richmond Festival of Cross Day 2,2014-10-5,Junior 15-18,7,7,558.32925128312,
GoCross,2014-10-18,Men Junior 15-18 Jr.,3,3,,
Rocktown Cyclocross Festival,2014-10-25,Junior 15-18 Open,7,8,469.06323725359,
Miller School of Albemarle Cyclocross,2014-11-1,Men Junior 15-18,11,12,459.90707316131,
VCU Cyclocross Race,2014-11-2,Junior 15-18,7,7,556.57280668672,
Bennetts Creek Cyclocross Race,2014-11-16,Men Junior 15-18,4,4,,
VACX State Championships,2014-11-30,Jr. 15-18,9,11,467.84872135748,
Trashmore Cross,2014-12-6,Junior 15-18 Cat 5,5,6,,
Shields Lake CX 2014,2014-12-14,Men JR Junior 15-18,3,4,,
Shields Lake CX 2014,2014-12-14,Men 4 18+,29,34,626.12512856557,
SLCX - Shields Lake Cyclocross,2014-12-14,Men Junior 15-18,3,4,,
SLCX - Shields Lake Cyclocross,2014-12-14,Men 18+ Cat 4,29,34,631.44842071538,
