Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross - Evergreen High,2008-09-28,Beginner Junior1012,4,21,483.3,
Seattle Cyclocross Series - South Seatac,2008-10-12,Beginner Boy 10 12,5,18,486.2462962963,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Beginner Boys1012,20,22,656.32577553311,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Beginner 1012,3,17,468.88094675926,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Beginner Boy1012,8,21,538.25545104268,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Beginner Boys 1012,7,24,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Beginner Boys 1012,7,25,507.06874408438,
Seattle Cyclocross - Evergreen High,2009-09-27,Junior 10-12,11,19,607.21392372139,
Seattle Cyclocross - Beverly Park,2009-10-11,Junior 13-14,14,14,726.85513788008,
Seattle Cyclocross - Beverly Park,2009-10-11,Junior Boys 10-12,6,22,511.65887146204,
