Race Name,Race Date,Category Name,Place,Total Racers,Points
Hopkins Cross,2012-09-30,Women Cat 4 Open ,36,37,719.39399151351,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Women Cat 4 Open ,DNF,30,732.18236544257,
Psycho Cross After Dark ,2012-10-13,Mixed Cat 4B Open ,48,48,772.88893574093,
ABD Sunrise Park Cyclocross,2012-10-21,Women Cat 4 Open ,36,39,732.2397556074,
Campton Cross,2012-10-28,Women Cat 4 Open ,38,40,749.96587658568,
PSI-clocross for Life,2012-11-4,Women Cat 4 Open ,24,25,726.30021626911,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Women Cat 4 Open ,DNF,29,721.27883899336,
Illinois State Cyclocross Championships,2012-12-2,Women Cat 4 Open ,35,35,767.07042069585,
xXx Racing Jackson Park CX Relay,2013-08-25,Mixed Cat 1/2/3/4/5 Open,83,100,,
xXx Racing Jackson Park CX Relay,2013-08-25,Women Cat 1/2/3/4 Open,65,68,,
xXx Racing Jackson Park CX Relay,2014-08-24,Women Open  1/2/3/4,35,70,,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Women Cat 4,42,47,726.25533655774,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2014-10-25,Women Cat 4,14,15,699.35695399875,
ABD Sunrise Park Cyclocross,2014-10-26,Women Cat 4,42,43,829.43606074683,
Campton Cross,2014-11-2,Women Cat 4,42,42,812.13273927861,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Women Cat 4,30,31,777.39498657697,
2014 Illinois State Cyclocross Championships,2014-12-7,Women Cat 4,42,42,837.52648344098,
Campton Cross,2015-11-1,Women Cat 4,DNF,57,850.24386907899,
PSI-clocross for Life,2015-11-8,Women Cat 4,DNF,48,826.28670680867,
