Race Name,Race Date,Category Name,Place,Total Racers,Points
Sucker Brook 'Cross,2006-09-17,B MASTER 35+,28,33,625.88020833333,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              B Masters                  ,55,56,598.82300626939,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              B Masters                 5,52,54,674.88806213064,
DOWNEAST CYCLOCROSS,2006-10-14,Category:                  B Masters            34,31,33,610.22284309177,
BRC / Slick Willy Cyclocross,2006-11-19,MASTERS 45+,13,28,409.71536250608,
National Champs Day 1,2006-12-15,Master Men 50-54         68 Starters              ,58,63,500.78710728896,
Gran Prix of Gloucester Day 2,2007-10-14,3/4 Masters                                       ,79,79,618.28589745741,
Amesbury Cross,2008-09-14,Masters 3/4 45+,4,36,443.97744713006,
New England Velo-Cross Challenge,2008-09-20,Cat 4 Masters 45+                     13 starters,10,10,548.54400033392,
Sucker Brook Cross,2008-09-21,3/4 Masters 35+                         61 starter,56,57,609.94546234288,
Sucker Brook 'Cross,2009-09-20,Masters 35+ (3-4)                                 ,46,58,582.28327137155,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,Masters 45+                         ,31,34,562.30918061667,
Casco Bay Cyclocross Race,2009-10-17,3/4 Masters 35+,20,21,626.44554810504,
Orchard Cross at Applecrest Farm,2009-11-1,Masters 3/4 45+,26,27,637.29728500348,
Quad Cross,2010-09-12,Men cat 4 45+,29,35,618.60484206432,
Downeast CX Day 2,2010-10-24,Masters Men 35+ Cat 4              ,20,26,628.2600760811,
Orchard Cross at Applecrest Farm,2010-10-31,Men Master 3/4 (45+)                              ,39,45,612.7638840978,
Boston Road Club CX at Shedd Park,2010-11-21,Masters Men 55+                         ,21,25,641.34772075404,
Quad Cross 2014,2014-09-7,Men Cat 1/2/3/4 Masters 50+,55,58,620.71313624788,
