Race Name,Race Date,Category Name,Place,Total Racers,Points
2017 Focus Crossfire Cup Race 2 - Forest of Doom,2017-05-28,B-CX Men (Men),1,47,333.8757258518,
Focus South Australian Cyclo-Cross Championships 2017,2017-07-9,MMAS2 (Men),DNF,17,545.29511206548,
 Australian National Cyclocross Championships,2017-08-5,Masters 3 Men,DNF,20,481.55935267817,
Australian National Cyclocross Series 2017 - Round 4,2017-08-6,Men Masters 3,5,11,439.58541895864,
Ozzy Cross,2018-01-26,A-CX Men (Men),DNF,15,383.43239444129,
2018 South Australian Cyclo-Cross Championships,2018-07-15,MMAS3 (Men),2,9,361.76958619213,
2018 Australian National CX Championships,2018-08-12,Masters Men 3,9,17,385.79142633071,
Focus Crossfire Cup R1 Mothers Day Edition,2019-05-12,CX_MB (Men),13,29,402.91615461647,
South Australian Cyclo-Cross Championships (J19-Elite-Masters),2020-08-16,MMAS3 (Men),7,13,400,
South Australian Junior CX Champs Crossfire Cup Round 3,2020-09-6,CX_MB (Men),2,27,329.609150922,
Cross Hot Cross,2021-04-3,CX_MB (Men),1,9,340.29634857997,
Crossfire Cup R1 2021,2021-05-23,CX_MB (Men),1,30,301.39395626873,
Crossfire Cup R2 2021,2021-07-11,CX_MB (Men),1,35,340,
Crossfire Cup R3 2021,2021-08-15,CX_MA (Men),11,14,279.9308745199,
Summer Cross Peace Park,2022-01-29,CX_MA (Men),4,7,305.02257043878,
