Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men - 03,1,20233,Andrew,Daley,Burnham Racing,,196389,376.96448679038,327.85784728539,
Men - 03,2,32448,Patrick,Fasse,Ski Utah Cycling Team,,211519,400,332.41586521818,
Men - 03,3,20244,John,Lionberger,MS Racing Inc.,,278689,456.75546971158,336.97388315096,
Men - 03,4,24722,Kevin,Mcconnell,Iowa City Cycling Club,,258735,335.24754937194,341.53190108375,
Men - 03,5,16068,Ryan,Cooper,Flatlandia Cycling Team,,276581,380.18085656981,346.08991901654,
Men - 03,6,15945,Ryan,Gingerich,Unattached,,269609,380.11292749345,350.64793694933,
Men - 03,7,20249,Mike,Conroy,Unattached,,273192,466.34619682558,355.20595488211,
Men - 03,8,20229,Jeffrey,Wat,Burnham Racing,,244829,361.14219279248,359.7639728149,
Men - 03,9,20248,John,Kurtz,Unattached,,262404,460.75881039299,364.32199074769,
Men - 03,10,32447,Sean,Piper,DePaul University,,273622,400,368.88000868048,
Men - 03,11,20494,Garrison,Riegel,,,,422.85908159866,373.43802661327,
Men - 03,12,20226,Brian,Parker,xXx Racing,,229590,344.54250827239,377.99604454605,
Men - 03,13,30301,Ted,Burger,Flatlandia Cycling Team,,245752,387.89608357273,382.55406247884,
Men - 03,14,15976,Jon,Suyko,Amgen Cycling Club,,129793,400.53082507833,387.11208041163,
Men - 03,15,20231,Jeff,Holland,xXx Racing,,224479,399.95460400737,391.67009834442,
Men - 03,16,20234,Peter,Chrapkowski,Killjoy,,253503,348.05479632363,396.2281162772,
Men - 03,17,20235,David,Reyes,Team Get A Grip Cycles,,211512,400,400.78613420999,
Men - 03,18,32449,Chris,Kelley,Burnham Racing,,327406,400,405.34415214278,
Men - 03,19,20247,Cliff,Golz,MS Racing Inc.,,254308,472.84625600184,409.90217007557,
Men - 03,20,20290,Eric,Refvik,Verdigris Cycling,,284776,444.31693608609,414.46018800835,
Men - 03,21,20245,Maxwell,Riordan,Chicago Cuttin Crew,,247630,435.82963239108,419.01820594114,
Men - 03,22,20495,William,Pankonin,xXx Racing,,273937,496.37092838091,423.57622387393,
Men - 03,23,20613,Daniel,Houle,Team TATI,,275865,495.24452766977,428.13424180672,
Men - 03,24,20237,Ernesto,Ciccolini,Van Wagner,,254288,401.18023920365,432.69225973951,
Men - 03,25,20871,Robert,Thomas,Half Acre Cycling,,220562,466.54147295623,437.25027767229,
Men - 03,26,20344,Michael,Gipson,Unattached,,269541,457.89144337823,441.80829560508,
Men - 03,27,20509,Martin,Michalowicz,The Pony Shop,,285523,498.97199600068,446.36631353787,
Men - 03,28,15892,Kyle,Williams,Iowa City Cycling Club,,239639,486.11224966163,450.92433147066,
Men - 03,29,20319,Christopher,Jensen,Half Acre Cycling,,268178,513.81372508669,455.48234940344,
Men - 03,30,20485,Rich,Delgado,Unattached,,51887,441.80829560508,460.04036733623,
Men - 03,31,20254,Paolo,Urizar,xXx Racing-AthletiCo/The Bonebell,,226449,430.6375645938,464.59838526902,
Men - 03,32,18227,Adrian,Silva,Half Acre Cycling,,227614,462.4609297903,469.15640320181,
Men - 03,33,32450,Derrick,Fluegge,Iron Cycles,,135400,400,473.71442113459,
Men - 03,34,15956,Jason,Alvarado,Unattached,,210420,474.30031659829,478.27243906738,
Men - 03,35,20566,Patrick,Myers,Team TATI,,228794,459.07370762045,482.83045700017,
Men - 03,36,20271,David,Bowers,Half Acre Cycling,,264405,594.62828969978,487.38847493296,
Men - 03,37,17959,Matteo,Bardelli,Krystal Cycling Team,,,551.13137511488,491.94649286575,
Men - 03,38,20253,Michael,Campbell,Half Acre Cycling,,254348,546.94737969759,496.50451079853,
Men - 03,39,20513,Michael,Strickley,Proctor Cycling Team,,,565.08938747491,501.06252873132,
Men - 03,40,24767,Joe,Lazio,Unattached,,,471.45343612317,505.62054666411,
Men - 03,41,2875,Kevin,Clark,Half Acre Cycling,,272334,442.95997782933,510.1785645969,
Men - 03,42,32451,Jonathan,Gray,Iron Cycles,,215055,400,514.73658252968,
Men - 03,43,12267,Brian,Boyle,South Chicago Wheelmen,,193058,400,519.29460046247,
Men - 03,44,20563,Karl,Schult,Capital Bicycle Racing Club,,,437.85492060123,523.85261839526,
Men - 03,45,17936,William,Jackson,,,253945,538.8167686487,528.41063632805,
Men - 03,46,3534,Jed,Kornbluh,Rapha Racing,,162981,463.7817590595,532.96865426083,
Men - 03,47,23298,Henry,Loud,Team Pegasus,,249553,365.93720530347,537.52667219362,
Men - 03,48,20564,James,Nowak,ABD Cycling Team,,66038,438.64493477174,542.08469012641,
Men - 03,49,20282,Helge,Pedersen,Half Acre Cycling,,266161,580.93428021579,546.6427080592,
Men - 03,50,15914,Timothy,Strege,Half Acre Cycling,,226857,489.45980828686,551.20072599199,
Men - 03,51,20602,Nicholas,Dornik,Wild Card Cycling,,226696,414.61503151769,555.75874392477,
Men - 1/2/3,1,5684,Mike,Sherer,Alderfer Bergen,,232977,237.3804710799,211.92868398596,
Men - 1/2/3,2,1697,Scott,Mclaughlin,SRAM FACTORY,,72722,235.76210306496,220.81976386097,
Men - 1/2/3,3,6329,Benjamin,Popper,Unattached,,246206,247.66263813902,229.71084373598,
Men - 1/2/3,4,2277,Brian,Conant,The Pony Shop,,7522,262.94048131976,238.60192361099,
Men - 1/2/3,5,20332,Eric,Sondag,Vision Quest LLC,,265471,318.87594440471,247.493003486,
Men - 1/2/3,6,12349,Wayne,Simon,Verdigris Cycling,,32742,331.49501270945,256.38408336101,
Men - 1/2/3,7,17898,Tim,Yuska,Iron Cycles,,266618,347.18947941167,265.27516323603,
Men - 1/2/3,8,12322,Tim,Boundy,VERDIGRIS CYCLING,,97379,321.00874155458,274.16624311104,
Men - 1/2/3,9,15977,Michael,Hills,Effetto Coniglio-Wheel Fast,,199941,371.81442717432,283.05732298605,
Men - 1/2/3,10,15929,Michael,Hemme,Courage,,153182,303.57679653534,291.94840286106,
Men - 1/2/3,11,6240,Greg,Heck,xXx Racing,,100922,346.04725594986,300.83948273607,
Men - 1/2/3,12,20221,Christando,Lombardo,Verdigris Cycling,,84076,287.70082825028,309.73056261108,
Men - 1/2/3,13,16492,Teodoro,Ramos,Iron Cycles,,235508,393.71736331767,318.62164248609,
Men - 1/2/3,14,20226,Brian,Parker,xXx Racing,,229590,344.54250827239,327.5127223611,
Men - 1/2/3,15,23298,Henry,Loud,Team Pegasus,,249553,365.93720530347,336.40380223611,
Men - 1/2/3,16,15945,Ryan,Gingerich,Unattached,,269609,380.11292749345,345.29488211113,
Men - 1/2/3,17,20249,Mike,Conroy,Unattached,,273192,466.34619682558,354.18596198614,
Men - 1/2/3,18,20234,Peter,Chrapkowski,Killjoy,,253503,348.05479632363,363.07704186115,
Men - 1/2/3,19,20231,Jeff,Holland,xXx Racing,,224479,399.95460400737,371.96812173616,
Men - 1/2/3,20,20495,William,Pankonin,xXx Racing,,273937,496.37092838091,380.85920161117,
Men - 1/2/3,21,20359,Roman,Mandzij,The Pony Shop,,253527,454.65224683356,389.75028148618,
Men - 1/2/3,22,16102,Richard,Prodans,Colavita Racing,,28754,460.06623955612,398.64136136119,
Men - 1/2/3,23,20599,Ara,Oggoian,Bicycle Heaven,,26581,387.73079216724,407.5324412362,
Men - 1/2/3,25,32424,Justin,Armstead,Team Mack,,271052,220,416.42352111121,
Men - 1/2/3,26,20271,David,Bowers,Half Acre Cycling,,264405,594.62828969978,425.31460098623,
Men - 1/2/3,27,30310,Timothy,Hotchkiss,Team 53X11 Coffee,,,505.59291464924,434.20568086124,
Men - 1/2/3,28,32447,Sean,Piper,DePaul University,,273622,220,443.09676073625,
Men - 1/2/3,29,3276,Christian,Zauner,Verdigris Cycling,,85093,324.06036756376,451.98784061126,
Men - 1/2/3,30,12267,Brian,Boyle,South Chicago Wheelmen,,193058,220,460.87892048627,
Men - 1/2/3,31,20218,David,Sachs,Vision Quest,,156958,279.38323479889,469.77000036128,
Men - Cat 4a,1,20514,John,Villena,Rhythm Racing,,290160,481.37544829984,442.38971035162,
Men - Cat 4a,2,32452,Liam,Donoghue,xXx Racing,,206188,540,445.02782628806,
Men - Cat 4a,3,20614,Newt,Cole,xXx Racing,,265138,450.5473457023,447.66594222451,
Men - Cat 4a,4,32453,Adam,Lueken,WDT International Cycling Team,,240723,540,450.30405816095,
Men - Cat 4a,5,32454,Drew,Karlberg,CCV - Hotfoot Cycles/Iron Hill Race Team,,232723,540,452.94217409739,
Men - Cat 4a,6,22687,Mike,Morell,Chicago Cuttin Crew,,278651,461.75383036019,455.58029003384,
Men - Cat 4a,7,20289,John,Parr,Unattached,,284924,490.67882233044,458.21840597028,
Men - Cat 4a,8,32455,Russ,Kuryk,Iron Cycles,,299811,540,460.85652190672,
Men - Cat 4a,9,32456,Michael,Young,xXx Racing,,304413,540,463.49463784316,
Men - Cat 4a,10,30317,Tyler,Avery,Team Pegasus,,289761,432.40403100882,466.13275377961,
Men - Cat 4a,11,32457,Kyle,Hilgendorf,Unattached,,,540,468.77086971605,
Men - Cat 4a,12,20508,Kyle,Hagerman,Team Pegasus,,297425,448.29682085163,471.40898565249,
Men - Cat 4a,13,20512,Adam,Hanzel,Unattached,,296655,475.64315674932,474.04710158893,
Men - Cat 4a,14,18239,Mike,Norman,Unattached,,270641,475.91088614972,476.68521752538,
Men - Cat 4a,15,16076,Adrian,Redd,pegasus,,183422,456.62213106081,479.32333346182,
Men - Cat 4a,16,15891,Andrew,Yeoman,Team Pegasus,,263056,504.96953213693,481.96144939826,
Men - Cat 4a,17,32458,Jason,Rassi,Proctor Cycling Team,,283299,540,484.5995653347,
Men - Cat 4a,18,20243,Michael,Kirby,xXx Racing,,235975,501.53913746651,487.23768127115,
Men - Cat 4a,19,25380,Jonathan,Fairman,COURAGE Bicycles,,300002,426.8486276521,489.87579720759,
Men - Cat 4a,20,32459,Eric,Wilcox,Rhythm Racing,,,540,492.51391314403,
Men - Cat 4a,21,20304,Brandon,Scheiner,Team Pegasus,,266529,495.63744853727,495.15202908047,
Men - Cat 4a,22,20299,Sean,Kozak,xXx Racing,,280897,495.31557157654,497.79014501692,
Men - Cat 4a,23,20528,Jason,Nargis,,,,599.09318181818,500.42826095336,
Men - Cat 4a,24,20270,Michael,Gregor,Roscoe Village Bike Racing,,272650,484.38740118125,503.0663768898,
Men - Cat 4a,25,25374,Joe,Nelson,Unattached,,284917,575.30711204546,505.70449282625,
Men - Cat 4a,26,20268,Christopher,Kleingartner,Roscoe Village Bikes / Mudrutters,,301664,540,508.34260876269,
Men - Cat 4a,27,32460,Nicholas,Venice,xXx Racing,,286521,540,510.98072469913,
Men - Cat 4a,28,20284,Chris,Strahm,Roscoe Village Bike Racing,,298783,520.12648335384,513.61884063557,
Men - Cat 4a,29,15911,Matthew,Walker,Team Pegasus,,284595,552.39521100005,516.25695657202,
Men - Cat 4a,30,24860,Allan,Thom,Half Acre Cycling,,253766,499.12829896741,518.89507250846,
Men - Cat 4a,31,20261,Brandon,Elliott,Iron Cycles,,274440,536.28732872035,521.5331884449,
Men - Cat 4a,32,32461,John,Hoffman,North Branch Cycling,,299100,540,524.17130438134,
Men - Cat 4a,33,20310,Benjamin,Van couvering,Team Pegasus,,265533,543.22013842409,526.80942031779,
Men - Cat 4a,34,20499,Tobie,Depauw,,,298202,540,529.44753625423,
Men - Cat 4a,35,32462,Josh,Raizin,Unattached,,226028,540,532.08565219067,
Men - Cat 4a,36,32463,Forest,Hynes,Unattached,,138989,540,534.72376812711,
Men - Cat 4a,37,21831,Justin,Merkey,Unattached,,288320,500.17811717976,537.36188406356,
Men - Cat 4a,38,20305,David,Dokko,xXx Racing,,264465,578.22639765065,540,
Men - Cat 4a,39,20521,Scott,Larson,Cycle Smithy,,93671,542.57978701597,542.63811593644,
Men - Cat 4a,40,20493,Anthony,Rienks,Beverly Bike/VeePak,,267709,529.22373844177,545.27623187289,
Men - Cat 4a,41,32464,Jon,Halterman,Effetto Coniglio-Wheel Fast,,206388,540,547.91434780933,
Men - Cat 4a,42,20312,Matt,Larson,Unattached,,291507,542.53729391919,550.55246374577,
Men - Cat 4a,43,32465,Dave,Gordon,C::Four Cycling Chicago,,,540,553.19057968221,
Men - Cat 4a,44,20515,Lew,Chin,Rhythm Racing,,285058,506.16104675916,555.82869561866,
Men - Cat 4a,45,32466,Jason,Roggenbauer,,,295014,540,558.4668115551,
Men - Cat 4a,46,16088,Amos,Scattergood,Unattached,,,565.80438378825,561.10492749154,
Men - Cat 4a,47,32467,Cory,Kazonovitz,Bicycle Heaven,,292219,540,563.74304342798,
Men - Cat 4a,48,30393,Charley,Liu,Alberto's sport,,,540,566.38115936443,
Men - Cat 4a,49,32468,Sean,Palmer,Johnny Sprockets,,,540,569.01927530087,
Men - Cat 4a,50,32469,Alexander,Tweedie,Roscoe Village Bike Racing,,301757,540,571.65739123731,
Men - Cat 4a,51,32470,Christopher,Berthold,,,329174,540,574.29550717375,
Men - Cat 4a,52,32471,Rory,Polk,Bloomington Cycle and Fitness Racing Tea,,303493,540,576.9336231102,
Men - Cat 4a,53,20294,Brandon,Leach,Johnny Sprockets,,286667,444.72750791157,579.57173904664,
Men - Cat 4a,54,20523,Russell,Stewart,North Central Cylclery,,,596.67801319648,582.20985498308,
Men - Cat 4a,55,32472,Christopher,Mcmahon,your name here?,,302590,540,584.84797091953,
Men - Cat 4a,56,20330,Stephen,Feehery,South Chicago Wheelmen,,11378,552.76145613214,587.48608685597,
Men - Cat 4a,57,32473,Jason,Marshall,,,240167,540,590.12420279241,
Men - Cat 4a,58,32474,Michael,Platzke,Multisport Madness,,,540,592.76231872885,
Men - Cat 4a,59,25406,Gary,Whalen,Flatlandia Cycling Team,,300944,646.88803431721,595.4004346653,
Men - Cat 4a,60,20573,Cameron,Pease,North Branch Cycling,,231600,601.91516244394,598.03855060174,
Men - Cat 4a,61,32475,Robert,Isaac,2CC / Pony Shop,,,540,600.67666653818,
Men - Cat 4a,62,20630,Justin,Andrews,Bicycle Heaven,,287733,560.11132430576,603.31478247462,
Men - Cat 4a,63,32476,Scott,Deans,Unattached,,,540,605.95289841107,
Men - Cat 4a,64,20621,Robert,Curtis,Team Bicycle Heaven,,69094,521.32350620801,608.59101434751,
Men - Cat 4a,65,32477,Steve,Biedron,Unattached,,301297,540,611.22913028395,
Men - Cat 4a,66,32478,Steven,Dickerson,Turin Bicycling Society,,76282,540,613.86724622039,
Men - Cat 4a,67,32479,Juan,Andino,,,,540,616.50536215684,
Men - Cat 4a,68,32480,Mark,Ravanesi,Unattached,,,540,619.14347809328,
Men - Cat 4a,69,20273,James,Jacobs,Beverly Bike/VeePak,,17548,572.36931818182,621.78159402972,
Men - Cat 4a,70,32481,Brent,Wegscheid,Johnny Sprockets,,280253,540,624.41970996616,
Men - Cat 4a,71,32846,Luke,Anderson,Unattached,,302901,540,627.05782590261,
Men - Cat 4a,72,20252,Peter,Garde,Scarlet Fire,,292350,537.26837907197,629.69594183905,
Men - Cat 4a,73,8372,Michael,Kelly,South Chicago Wheelmen,,196801,532.68962190319,632.33405777549,
Men - Cat 4a,74,22579,Philip,Lisius,Mox,,,645.96824534512,634.97217371194,
Men - Cat 4a,75,32845,Manuel,Tenorio,Unattached,,301282,540,637.61028964838,
Men - Cat 4b,1,32452,Liam,Donoghue,xXx Racing,,206188,540,459,
Men - Cat 4b,2,32482,Chase,Wolford,Cycle Smithy,,290565,540,461.07692307692,
Men - Cat 4b,3,32453,Adam,Lueken,WDT International Cycling Team,,240723,540,463.15384615385,
Men - Cat 4b,4,32483,Eric,Drummer,,,10047,540,465.23076923077,
Men - Cat 4b,5,32484,Bryan,Lee,Unattached,,113643,540,467.30769230769,
Men - Cat 4b,6,32456,Michael,Young,xXx Racing,,304413,540,469.38461538462,
Men - Cat 4b,7,32485,Austin,Warner,Roscoe Village Bike Racing,,301862,540,471.46153846154,
Men - Cat 4b,8,32486,Matt,Daniel,Iron Cycles,,302898,540,473.53846153846,
Men - Cat 4b,9,32487,Michael,Shea,Spidermonkey Cycling,,273424,540,475.61538461538,
Men - Cat 4b,10,32488,Erik,Martin,Dogfish Racing Team,,245163,540,477.69230769231,
Men - Cat 4b,11,32489,Erik,Herro,Team Pegasus,,292407,540,479.76923076923,
Men - Cat 4b,12,32490,John,Castro,Spidermonkey Cycling,,289369,540,481.84615384615,
Men - Cat 4b,13,32491,Joshua,Shough,Unattached,,300665,540,483.92307692308,
Men - Cat 4b,14,32427,John,Kalnins,Unattached,,301826,540,486,
Men - Cat 4b,15,32492,Michael,Knysz,,,,540,488.07692307692,
Men - Cat 4b,16,32466,Jason,Roggenbauer,,,295014,540,490.15384615385,
Men - Cat 4b,17,30355,Sage,Brown,Team Pegasus,,295140,579.9717394419,492.23076923077,
Men - Cat 4b,18,20295,Kevin,Pietka,Unattached,,253449,528.79618768328,494.30769230769,
Men - Cat 4b,19,32493,Joshua,Durbin,Unattached,,290207,540,496.38461538462,
Men - Cat 4b,20,32494,Hunter,Keating,,,305340,540,498.46153846154,
Men - Cat 4b,21,32495,John,Bryniarski,Wild Card Cycling,,,540,500.53846153846,
Men - Cat 4b,22,32496,Jesse,Young,,,306545,540,502.61538461538,
Men - Cat 4b,23,24778,Nick,Sobocinski,Geoffs,,302511,605.63796706787,504.69230769231,
Men - Cat 4b,24,20323,Robert,Murray,Beverly Bike/VeePak,,281157,546.70471067433,506.76923076923,
Men - Cat 4b,25,7801,Seth,Oranburg,,,288630,540,508.84615384615,
Men - Cat 4b,26,32497,Matthew,Mcdowell,Roscoe Village Bike Racing,,208523,540,510.92307692308,
Men - Cat 4b,27,32498,Kevin,Steward,,,302436,540,513,
Men - Cat 4b,28,20523,Russell,Stewart,North Central Cylclery,,,596.67801319648,515.07692307692,
Men - Cat 4b,29,32499,Joshua,Arends,Half Acre Cycling,,286565,540,517.15384615385,
Men - Cat 4b,30,32500,Michael,Catano,Johnny Sprockets,,302099,540,519.23076923077,
Men - Cat 4b,31,20579,Joe,Sutton,,,,560.69942038018,521.30769230769,
Men - Cat 4b,32,32501,Michael,Welch,Unattached,,299207,540,523.38461538462,
Men - Cat 4b,33,32502,Bryan,Mcdevitt,,,,540,525.46153846154,
Men - Cat 4b,34,32503,Kevin,Mulcahy,,,325446,540,527.53846153846,
Men - Cat 4b,35,32504,William,Barnes,,,302902,540,529.61538461538,
Men - Cat 4b,36,16002,Gina,Kenny,ABD Cycle Club,,210270,560.07212478676,531.69230769231,
Men - Cat 4b,37,32505,Richard,Potter,Half Acre Cycling,,279900,540,533.76923076923,
Men - Cat 4b,38,32506,Bob,Gundry,,,,540,535.84615384615,
Men - Cat 4b,39,32507,Francisco,Torralba,Team TATI,,,540,537.92307692308,
Men - Cat 4b,40,30353,Charles,Aldous,Unattached,,301055,673.48493404643,540,
Men - Cat 4b,41,20302,Jorge,Cerritos,Beverly Bike/VeePak,,271194,519.33019138915,542.07692307692,
Men - Cat 4b,42,32508,Shawn,Delk,Project 5 Racing,,97609,540,544.15384615385,
Men - Cat 4b,43,32509,Luis,Garcia,Unattached,,292014,540,546.23076923077,
Men - Cat 4b,44,32510,Edmund,White,Half Acre Cycling,,70908,540,548.30769230769,
Men - Cat 4b,45,20664,Bryan,Conley,Unattached,,,627.63648284013,550.38461538462,
Men - Cat 4b,46,32511,Sean,Mccann,Mox Multisport,,302033,540,552.46153846154,
Men - Cat 4b,47,32512,Tracey,Mcmillan,N/A,,,540,554.53846153846,
Men - Cat 4b,48,32513,Michael,Petozzini,,,,540,556.61538461538,
Men - Cat 4b,49,23471,Peter,Procaccio,,,,609.83201299318,558.69230769231,
Men - Cat 4b,50,32514,Grayson,Smith,,,302867,540,560.76923076923,
Men - Cat 4b,51,32515,Patrick,Smithray,Unattached,,301561,540,562.84615384615,
Men - Cat 4b,52,32516,Michael,Pennington,,,,540,564.92307692308,
Men - Cat 4b,53,32517,Dave,Knauff,Turin Bicycling Society,,299229,540,567,
Men - Cat 4b,54,32518,Moshe,Siegel,Roscoe Village Bike Racing,,232742,540,569.07692307692,
Men - Cat 4b,55,22688,Worachai,Thapthimkuna,,,271616,600.56427151266,571.15384615385,
Men - Cat 4b,56,32519,Blaine,Reed,,,302900,540,573.23076923077,
Men - Cat 4b,57,32520,Jonathan,Cain,,,,540,575.30769230769,
Men - Cat 4b,58,32521,Michael,Cho,,,329492,540,577.38461538462,
Men - Cat 4b,59,32522,George,Steinhardt,,,,540,579.46153846154,
Men - Cat 4b,60,32523,Frederick,Moreau,,,,540,581.53846153846,
Men - Cat 4b,61,21842,Robert,Meinig,Half Acre Cycling,,,671.96337694563,583.61538461538,
Men - Cat 4b,62,32524,Scott,Van maldegiam,Spin Doctor Cyclewerks,,361267,540,585.69230769231,
Men - Cat 4b,63,32525,Gavin,Gould,Half Acre Cycling,,281545,540,587.76923076923,
Men - Cat 4b,64,20586,John,Dufford,,,,623.7463270881,589.84615384615,
Men - Cat 4b,65,32526,Matthew,Hayes,,,,540,591.92307692308,
Men - Cat 4b,66,20506,Robert,Sliwinski,,,153811,642.06163912583,594,
Men - Cat 4b,67,32527,Chris,Dilioa,,,,540,596.07692307692,
Men - Cat 4b,68,32528,Vincent,Pham,,,,540,598.15384615385,
Men - Cat 4b,69,32419,Jacob,Thom,Half Acre Cycling,,303596,540,600.23076923077,
Men - Cat 4b,70,32529,Greg,Teiber,Unattached,,297379,540,602.30769230769,
Men - Cat 4b,71,32530,Robert,Maurice,,,,540,604.38461538462,
Men - Cat 4b,72,15785,Chris,Anderson,,,172505,569.50563955076,606.46153846154,
Men - Cat 4b,73,20261,Brandon,Elliott,Iron Cycles,,274440,536.28732872035,608.53846153846,
Men - Cat 4b,74,32531,Eric,Shivvers,Half Acre Cycling,,282025,540,610.61538461538,
Men - Cat 4b,75,32532,Aaron,Maurice,,,,540,612.69230769231,
Men - Cat 4b,76,20313,Sean,Grady,Unattached,,283982,625.22240104058,614.76923076923,
Men - Cat 4b,77,34636,Gregory,Moehrlin,,,,540,616.84615384615,
Men - Cat 4b,78,20317,Sergio,Moreno,Beverly Bike/VeePak,,271209,599.52275311107,618.92307692308,
Men - Cat 4b,79,34637,Ronald,Stoddard,,,,540,621,
Men - JR,1,20379,Brandon,Feehery,South Chicago Wheelmen,,193035,500.97036183954,351.60826918787,
Men - JR,2,20381,David,Lombardo,Verdigris Cycling,,285991,572.64797176939,354.23565930389,
Men - JR,3,30393,Charley,Liu,Alberto's sport,,,370,356.86304941991,
Men - JR,4,32413,Eric,Heiligenstein,Yojimbo's Track Cats,,305928,370,359.49043953592,
Men - JR,5,32414,Corey,Higgs,Redline Racing Ltd,,277023,370,362.11782965194,
Men - JR,6,20378,Aaron,Harrison,Redline Racing Ltd,,226342,370,364.74521976796,
Men - JR,7,32415,Thomas,Nguyen,Team Pegasus,,297387,370,367.37260988398,
Men - JR,8,32416,Brian,Martinez,Xtrem Mex Xalapenos,,154876,370,370,
Men - JR,9,32417,Gina,Johnson,Unattached,,298758,370,372.62739011602,
Men - JR,10,34635,Juan,Gonzalez,Xtreme mex Xalapenos,,302387,370,375.25478023204,
Men - JR,11,32419,Jacob,Thom,Half Acre Cycling,,303596,370,377.88217034806,
Men - JR,12,32420,Michele,Prodans,,,,370,380.50956046408,
Men - JR,13,32421,Noah,Anderson,Spin Doctor Cyclewerks,,326640,370,383.13695058009,
Men - JR,14,32422,Jack,Norman,,,302907,370,385.76434069611,
Men - Masters 30+,1,20332,Eric,Sondag,Vision Quest LLC,,265471,318.87594440471,268.20087924816,
Men - Masters 30+,2,15929,Michael,Hemme,Courage,,153182,303.57679653534,275.15131051273,
Men - Masters 30+,3,20221,Christando,Lombardo,Verdigris Cycling,,84076,287.70082825028,282.1017417773,
Men - Masters 30+,4,20333,Matt,Silvia,Unattached,,208232,331.18886203909,289.05217304187,
Men - Masters 30+,5,20334,Louis,Kuhn,Unattached,,19966,324.13859758286,296.00260430644,
Men - Masters 30+,6,16008,John,Gatto,Twin 6,,121461,361.05384141593,302.95303557101,
Men - Masters 30+,7,20601,Michael,Naughton,Unattached,,256256,357.11436643093,309.90346683558,
Men - Masters 30+,8,20340,Walid,Abu ghazaleh,Van Wagner,,111453,373.8655502912,316.85389810015,
Men - Masters 30+,9,32423,Aaron,Fader,Bloomington Cycle,,104452,300,323.80432936472,
Men - Masters 30+,10,32424,Justin,Armstead,Team Mack,,271052,300,330.75476062928,
Men - Masters 30+,11,20352,Bob,Karlow,Verdigris Cycling,,285533,392.50039372101,337.70519189385,
Men - Masters 30+,12,21845,Marc,Moeller,Duplicraft / Main Street Bicycles,,193376,413.66336440028,344.65562315842,
Men - Masters 30+,13,16081,David,Pilotto,Flatlandia Cycling Team,,275183,497.48989644962,351.60605442299,
Men - Masters 30+,14,22692,Steven,Holeczy,Unattached,,213385,430.79701025416,358.55648568756,
Men - Masters 30+,15,20669,Jason,Wagner,Flatlandia Cycling Team,,56785,375.82411693396,365.50691695213,
Men - Masters 30+,16,20531,Brian,Karlow,ABD Cycling Team,,318722,435.8437663262,372.4573482167,
Men - Masters 30+,17,20338,Mark,Feary,The Pony Shop,,253309,379.40777948127,379.40777948127,
Men - Masters 30+,18,20307,Joseph,Kallo,Team TATI,,284722,440.86807410832,386.35821074584,
Men - Masters 30+,19,20569,Aaron,Nevdal,,,,536.31818181818,393.30864201041,
Men - Masters 30+,20,11979,Jason,Meshberg,Flatlandia Cycling Team,,166565,395.65224574305,400.25907327498,
Men - Masters 30+,21,20662,Kenneth,Benavides,,,284269,586.36876646986,407.20950453955,
Men - Masters 30+,22,20343,Brad,Dash,ABD Cycling Team,,108382,417.40516092099,414.15993580412,
Men - Masters 30+,23,20312,Matt,Larson,Unattached,,291507,542.53729391919,421.11036706869,
Men - Masters 30+,24,20263,Elvis,Falbo,Beverly Bike/VeePak,,254751,557.3236304251,428.06079833326,
Men - Masters 30+,25,32425,Daniel,Mallek,,,,300,435.01122959783,
Men - Masters 30+,26,32426,Jason,Dora,2CC/Pony Shop,,,300,441.9616608624,
Men - Masters 30+,27,17936,William,Jackson,,,253945,538.8167686487,448.91209212696,
Men - Masters 30+,28,32427,John,Kalnins,Unattached,,301826,300,455.86252339153,
Men - Masters 30+,29,6240,Greg,Heck,xXx Racing,,100922,346.04725594986,462.8129546561,
Men - Masters 30+,30,32428,Robert,Higgins,Unattached,,301873,300,469.76338592067,
Men - Masters 30+,31,3534,Jed,Kornbluh,Rapha Racing,,162981,463.7817590595,476.71381718524,
Men - Masters 30+,32,16492,Teodoro,Ramos,Iron Cycles,,235508,393.71736331767,483.66424844981,
Men - Masters 30+,33,20637,Lucas,Llado,Turin Bicycle/Barker+Nestor,,161592,444,490.61467971438,
Men - Masters 40+,1,20353,Bryan,Rheude,MS Racing Inc.,,101020,351.81115018103,288.09510748025,
Men - Masters 40+,2,2277,Brian,Conant,The Pony Shop,,7522,262.94048131976,293.93864496311,
Men - Masters 40+,3,20230,Scott,Arrigoni,Verdigris Cycling,,1973,325.49852111279,299.78218244596,
Men - Masters 40+,4,30357,Erik,Enyedy,Kraft / Velo Club Roubaix,,300572,339.49659040119,305.62571992882,
Men - Masters 40+,5,15992,Chris,Henning,Northbrook Bicycle Club Inc.,,201151,401.99330912115,311.46925741167,
Men - Masters 40+,6,12323,Steel,Bokhof,Turin Bicycling Society,,229380,389.14367321485,317.31279489452,
Men - Masters 40+,7,20335,Dean,Hewson,Get a Grip Off Road Racing Team,,253090,400,323.15633237738,
Men - Masters 40+,8,32429,John paul,Mccarthy,SRAM FACTORY,,234635,400,328.99986986023,
Men - Masters 40+,9,20355,Peter,Rolewicz,Comcast,,60220,405.01087583662,334.84340734309,
Men - Masters 40+,10,18239,Mike,Norman,Unattached,,270641,475.91088614972,340.68694482594,
