Race Name,Race Date,Category Name,Place,Total Racers,Points
Battlecreek Cross,2008-11-8,Beginner Men CCX,26,31,617.27412791221,
Cross Crusade #8/OBRA Championships,2008-11-16,Beginner Men CCX,95,124,669.47860075078,
Kruger's Crossing Cyclocross,2008-11-23,Beginner Men CCX,41,62,588.23257611838,
Portland Cup (USGP),2008-12-6,Beginner/C,70,88,666.20419951568,
Portland Cup (USGP),2008-12-7,Beginner/Category C,68,83,614.36878561336,
Pain on the Peak,2009-09-12,Beginner Men,23,34,563.8145178752,
Hood River Double Cross Day Two,2009-09-20,Beginner Men,17,28,552.90466736479,
Blind Date at the Dairy,2009-09-23,Men C,50,104,535.32692307692,
Blind Date at the Dairy,2009-09-30,Men C,79,138,555.67541375025,
Cross Crusade #1,2009-10-4,Beginner Men CCX,32,142,494.3661971831,
Blind Date at the Dairy,2009-10-7,Men C,65,121,547.21241184461,
Cross Crusade #2,2009-10-11,Beginner Men CCX,24,77,490.28329952038,
Blind Date at the Dairy #4,2009-10-14,Men C,60,118,540,
Cross Crusade #3,2009-10-18,Beginner Men CCX,40,104,504.20223306528,
Cross Crusade #4,2009-10-25,Beginner Men CCX,55,127,519.74216982272,
Cross Crusade #5,2009-10-31,Beginner Men CCX,19,36,538.34277665068,
Cross Crusade #7,2009-11-8,Beginner Men CCX,50,119,516.69340894873,
Cross Crusade #8,2009-11-15,Beginner Men CCX,41,101,512.52799179707,
Kruger's Crossing CCX,2009-11-22,Category C,58,68,664.62021518114,
Fresh Air Crossaflixion Cup,2009-11-28,Men C,7,11,559.37299680578,
USGP of Cyclocross Day One,2009-12-5,CAT C MEN/BEGINNERS,87,87,718.52312086584,
Crossaflixion Cup,2010-10-9,Men C,17,17,647.53989841679,
Cross Crusade: Barton Park,2010-11-14,Category C,79,84,714.18798094852,
Kruger's Crossing Cyclocross,2010-11-21,Masters 35+ C,82,89,702.87473099281,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ C,121,138,656.18073791008,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ C,144,168,658.03332825328,
