Race Name,Race Date,Category Name,Place,Total Racers,Points
Lion of Fairfax,2009-10-17,Men's C,25,52,531.05236431762,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat C men,63,136,528.02128913193,
CXSR #1: Youth Community Park,2009-11-7,Mens C,39,41,614.99206897464,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,C Men,49,104,528.85257827842,
BASP #4 Golden Gate Park,2009-11-29,C Men,52,114,523.28447794393,
BASP #5 CCCP,2009-12-6,C Men,44,98,519.34493441283,
BASP 1 Candlestick Park,2011-10-23,Cat C Men 35+,17,48,513,
Surf City CX #1,2011-10-30,Category C Men,10,47,490.73851003591,
BASP 2 Sierra Point,2011-11-12,Cat C Men 35+,26,75,504.48373920945,
BASP 3 Golden Gate Park,2011-11-27,Master 35+ C,11,48,456.66781931716,
BASP 4 CCCP ,2011-12-10,Master 35+ C,1,47,402.61929191286,
BASP #3:  Sierra Point Night Cross,2012-11-10,Cat C Men 35+,32,46,571.04185739802,
BASP #4:  Candlestick Park,2012-11-25,Cat C Men 35+,44,44,665.45899115845,
BASP #1: Candlestick Park,2013-09-29,Cat C 35+    ,22,60,509.05778581745,
Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 35+B,33,38,568.75722251822,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Cat C 35+,12,54,457.93123077429,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Cat C 35+,16,45,508.40128397242,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Men C (cat 3/4/5),87,110,596.66822850834,
BASP #3 Candlestick Point,2015-11-21,Cat C Men 35+,21,42,512.06765972133,
