Race Name,Race Date,Category Name,Place,Total Racers,Points
GPMC: David Douglas CX #1,2011-09-3,Beginner Women,36,37,695.3870876258,
Cross Crusade #1,2011-10-2,Beginner Women,81,84,742.76389952246,
Cross Crusade #4,2011-10-23,Beginner Women,78,86,747.95825703666,
Cross Crusade #5,2011-10-29,Beginner Women,53,59,753.12119173197,
Cross Crusade #6,2011-10-30,Beginner Women,50,54,740.30086680837,
Cross Crusade #7,2011-11-6,Beginner Women,59,59,728.21863710415,
Cross Crusade #8,2011-11-13,Beginner Women,71,80,740.59954197496,
GPTB #1: David Douglas CX #1,2012-09-1,Beginner Women,18,22,676.69417453249,
GPTB: Double Cross #1,2012-09-15,Beginner Women,10,12,709.57811865169,
Double Cross Day Two,2012-09-16,Beginner Women,11,13,662.29523924778,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Beginner Women,15,18,717.51287782191,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Beginner Women,35,45,679.43689757665,
Cross Crusade: Rainier,2012-10-14,Beginner Women,14,15,677.14285714286,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Beginner Women,45,50,687.93203227089,
Cross Crusade: Deschutes Brewery,2012-10-27,Beginner Women,39,41,696.85577714407,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Beginner Women,35,40,695.60134630249,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Beginner Women,17,18,719.77563598047,
Cross Crusade: Washington County Fair Complex,2012-11-11,Beginner Women,26,26,703.75650813805,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Beginner Women,32,35,685.43420996709,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Women C,17,19,762.07230092096,
Hood River Double Cross Day Two,2013-09-15,Women C,14,14,683.93226535731,
Blind Date at the Dairy,2013-09-18,Women C,26,28,703.06331467265,
Battle At Barlow,2013-09-29,Women C,DNF,16,730.77895685796,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Women C,43,46,723.59619614901,
Blind Date at the Dairy #5,2013-10-16,Women C,21,22,692.4610950875,
Cross Crusade: PIR Heron Lakes,2013-10-20,Women C,55,60,732.97849946207,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Women C,45,47,722.77946433977,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Women C,36,36,729.5608893074,
Cross Crusade: Washington County Fair Complex,2013-11-3,Women C,42,43,775.66432717367,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Women C,16,16,749.53839379393,
Cross Crusade: PIR Infield,2013-11-10,Women C,41,42,763.70920332424,
Kruger's Crossing Cyclocross Classic,2013-11-24,Women C,25,26,744.51607453685,
Hood River Double Cross Day Two,2014-09-14,Women C,9,10,656.45946940076,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Women C,28,33,706.43154405818,
Cross Crusade: Heron Lakes,2014-10-19,Women C,38,39,735.54913451722,
Cross Crusade: Heron Lakes,2014-10-19,Athena,3,3,,
Cross Crusade: WA County Fairgrounds,2014-10-26,Athena,6,6,686.10671149155,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Athena,4,5,,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Athena,6,6,660.26741609661,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Women C,6,6,660.7845143757,
Cross Crusade: PIR Infield,2014-11-9,Athena,7,7,624.44374735155,
Cross Crusade: Barton Park,2014-11-16,Athena,7,7,706.56706828607,
Junior Cross Series @ Corn Cross,2015-09-13,Women C,6,6,674.32835153263,
Cross Crusade: Alpenrose,2015-10-10,Athena,2,2,,
Cross Crusade: Cascade Locks,2015-10-18,Athena,5,5,,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Athena,5,5,,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Athena,3,4,,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Athena,4,5,,
Kruger's Crossing CX,2015-11-22,Women C,11,11,690.38860827288,
Luscher Farm Crosstoberfest,2016-10-29,Athena,1,1,,
Cross Crusade: Kruger Farm,2019-11-17,Category 5 Women,26,26,733.28476845766,
