Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX #2,2008-09-28,JUNIOR MEN 14-18 (400-499),1,11,458.32655030787,
CCCX #3,2008-10-12,JUNIOR MEN 14-18 (400-499),7,16,504.23495614657,
Surf City Psychocross ,2008-10-26,Men JrB,1,9,,
CCCX #7,2009-01-11,JUNIOR MEN 14-18 (400-499),3,10,438.54865347703,
CCCX #1,2009-09-20,B MEN,24,36,496.77870814678,
CCCX #3 Toro Park Salinas ,2009-10-18,B MEN,13,25,445.26753408677,
Surf City Cyclocross - Halloween Race,2009-10-31,B Men,30,48,435.14319915362,
CCCX #4 Toro Park Salinas,2009-11-8,B MEN,8,18,397.33985143419,
CCCX #5  Manzanita Park,2009-11-22,B MEN,14,22,411.28826906682,
CCCX #6,2010-01-17,BMEN,16,17,484.38970726604,
