Race Name,Race Date,Category Name,Place,Total Racers,Points
Belgian National Championship,2012-01-8,Junior men,24,58,350.45808220777,
Vlaamse Industrieprijs Bosduin,2012-09-30,U23 men,35,39,301.73438212575,
Bpost Bank Trofee - Ronse 2012,2012-10-14,U23 men,27,35,271.18903031019,
Koppenbergcross,2012-11-1,U23 Men,26,30,314.9786853601,
Belgian National Championships,2014-01-11,Men Under 23,29,36,313.83039190689,
bpost bank trofee #1 - Ronse,2014-10-12,Men Under 23,28,31,376.1342189517,
Koppenbergcross,2014-11-1,Men Under 23,38,39,350.13634841241,
Superprestige #3 - Gavere,2014-11-16,Men Under 23,30,35,326.45045739384,
Belgian National Championships,2015-01-10,Men Under 23,38,40,377.18057871634,
bpost bank trofee #1 - Ronse-Kluisbergen,2015-10-11,Men Under 23,42,42,352.94480430626,
Koppenbergcross,2015-11-1,Men Under 23,43,51,345.34404495059,
