Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing Jackson Park CX Relay,2014-08-24,Women Open  1/2/3/4,23,70,,
xXx Racing Jackson Park CX Relay,2014-08-24,Open,28,100,,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Women Cat 4,12,49,540.25990570776,
Hopkins Cross,2014-10-5,Women Cat 4,15,43,566.51827635869,
Halloween Classic,2014-10-25,Women  Cat 4,13,20,641.42971329525,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Women Cat 4,21,26,688.88900812788,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Women Cat 4,24,31,704.60458341724,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Women Cat 4,29,33,749.92423685945,
xXx Racing Jackson Park CX Relay,2015-08-23,Women Open  Cat 1/2/3/4,9,60,,
xXx Racing Jackson Park CX Relay,2015-08-23,Open,20,100,,
Patriot CX,2015-09-13,Women  Open,2,4,,
Patriot CX,2015-09-13,Women  Cat 4,2,9,561.83980692099,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Women Cat 4,24,56,576.94660739491,
Hopkins Park CX,2015-10-4,Women Cat 4,10,55,506.90495387921,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Women Cat 4,6,56,457.44797557918,
Randall Oaks Cyclocross,2015-10-18,Women Cat 4,10,55,497.88353479622,
ABD Sunrise Park Cyclocross,2015-10-25,Women Cat 4,2,45,479.0794741067,
Halloween Cyclocross Classic,2015-10-31,Women  Cat 4,5,17,548.95070917325,
Indian Lakes Resort CX Race,2015-11-14,Women Cat 4,3,43,450.06698537645,
Indian Lakes Resort CX Race,2015-11-15,Women Cat 4,2,48,439.72554960081,
Cyclo X Louisville,2015-11-21,Women SW 4,10,25,554.88930657263,
Cyclo X Louisville,2015-11-21,Women SW Open,DNF,22,579.72011803773,
2015 Illinois State Cyclocross Championships,2015-12-6,Women Cat 4,4,48,438.30305480984,
Afterglow - A Cyclocross Race,2015-12-19,Women Cat 1/2/3,20,25,545.78658370924,
Afterglow - A Cyclocross Race,2015-12-19,Women  SINGLE SPEED,4,13,482.45880796879,
