Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Master 40+,1,21643,Paul,Bonds,,,4177,238.07736114433,238.07736114433,
Master 40+,2,134698,Lawrence,Gibson,,,139484,396.92770533025,310.65223795567,
Master 40+,3,103408,Bobby,Etheridge,,,254112,338.02985835635,325.54353162973,
Master 40+,4,78422,Joe,Bothell,Bike Line,,371205,308.90459260146,340.43482530378,
Master 40+,5,114742,Jordan,Ransom,GS Tenzing,,310498,400,355.32611897784,
Master 40+,6,109518,Chris,Jennings,McKinney Velo,,110533,410.17193077835,370.21741265189,
Master 40+,7,28828,Mark,Macklin,Filth and Fury,,394316,410.6035004219,385.10870632595,
Master 40+,8,72572,Mark,Rawlings,GS Tenzing,,199996,342.70952759145,400,
Master 40+,9,148079,Adam,Rasmussen,,,,400,414.89129367405,
Master 40+,10,87048,Adam,Spears,Matrix/RBM,,244697,397.5669999689,429.78258734811,
Master 40+,11,114759,Matthew,Looney,,,321926,468.26376411929,444.67388102216,
Master 40+,12,72530,Mark,Ashton,Dallas Bike Works,,157294,429.83739248187,459.56517469622,
Master 40+,13,134148,David,Mcgaffin,Rockwall Cycling Team,,193960,501.0861713826,474.45646837027,
Master 40+,14,72532,Mack,Mckinney,Dallas Bike Works / Team Hooters,,301751,469.57510260674,489.34776204433,
Master 50+,1,90663,Christopher,Schmiedeke,,,31665,,,
Master 50+,2,134669,Randy,Gibson,Team PACC,,422142,,,
Master 50+,3,114781,Hugo,Scala,Matrix/RBM,,388006,,,
Master 50+,4,89018,Sonny,Williams,,,393072,,,
Master 50+,5,72571,Bill,Moreman,Bicycles Inc,,84650,,,
Men Cat 3/4,1,134698,Lawrence,Gibson,,,139484,396.92770533025,341.72914381678,
Men Cat 3/4,2,119535,Clifford,Green,Dallas Bike Works,,394079,416.85398464039,349.56357211174,
Men Cat 3/4,3,148078,Patrick,Moneymaker,Park Place Dealerships / Sun & Ski Sports,,355740,400,357.39800040669,
Men Cat 3/4,4,107900,Sean,Tremblay,McKesson,,416441,405.00011963688,365.23242870165,
Men Cat 3/4,5,130095,John,Whittington,,,386961,401.10274089294,373.0668569966,
Men Cat 3/4,6,105651,Fred,Vincent,Mad Duck,,329968,359.89700739434,380.90128529156,
Men Cat 3/4,7,171020,Jason,Johnson,,,429693,431.23562053248,388.73571358651,
Men Cat 3/4,8,114742,Jordan,Ransom,GS Tenzing,,310498,400,396.57014188147,
Men Cat 3/4,9,89014,Troy,Anderson,,,341138,423.51476387164,404.40457017642,
Men Cat 3/4,10,108417,James,Wolff,PACC,,371630,403.80902071597,412.23899847138,
Men Cat 3/4,11,114729,Eric,Swarvar,Giant Lakeside,,344218,487.5308068241,420.07342676634,
Men Cat 3/4,12,89155,Justin,Juarez,,,359101,475.30966159827,427.90785506129,
Men Cat 3/4,13,89157,Joel,Shewry,TBI/DRT,,201589,433.68322393697,435.74228335625,
Men Cat 3/4,14,148079,Adam,Rasmussen,,,,400,443.5767116512,
Men Cat 3/4,15,148080,Wade,Brown,,,177456,400,451.41113994616,
Men Cat 3/4,16,55979,John,Studebaker,,,486694,457.50376489107,459.24556824111,
Men Cat 3/4,DNF,72572,Mark,Rawlings,,,199996,342.70952759145,474.91442483102,
Men Cat 3/4,DNF,148081,Joe,Siwinski,,,412722,400,474.91442483102,
Men Cat 3/4,DNF,102896,Logan,Deborde,Matrix/RBM,,390378,436.71111494929,474.91442483102,
Men Cat 4/5,1,90663,Christopher,Schmiedeke,,,31665,492.58960128831,439.62991288382,
Men Cat 4/5,2,134714,Jacob,Wood,,,311490,559.07911673943,443.99382971495,
Men Cat 4/5,3,120867,Beckett,Tooley,,,432136,514.92643618222,448.35774654609,
Men Cat 4/5,4,38252,John,Mcallister,Elevate Cycling,,206241,540,452.72166337723,
Men Cat 4/5,5,122915,Bryan,Burpee,,,428965,496.70855046655,457.08558020837,
Men Cat 4/5,6,129263,Steven,Allen,,,357599,402.3842232476,461.44949703951,
Men Cat 4/5,7,148081,Joe,Siwinski,DBW,,412722,540,465.81341387065,
Men Cat 4/5,8,89013,James,Dowhin,Team Party Time,,361999,485.28602902416,470.17733070178,
Men Cat 4/5,9,130096,Eric,Napple,,,443255,433.17299845642,474.54124753292,
Men Cat 4/5,10,148084,Craig,Keane,,,312188,540,478.90516436406,
Men Cat 4/5,11,105649,Jeff,Garner,TBI/DRT,,271490,429.12465476688,483.2690811952,
Men Cat 4/5,12,148085,Joshua,Storm,Crest/RBM,,200929,540,487.63299802634,
Men Cat 4/5,13,148086,Tim,Palyukh,,,482118,540,491.99691485748,
Men Cat 4/5,14,103423,Zach,Butler,,,380311,527.32698850785,496.36083168862,
Men Cat 4/5,15,89200,Gabriel,Ortiz,Oak Cliff Bicycle Company,,388796,481.47776176952,500.72474851975,
Men Cat 4/5,16,119543,Jason,Kappel,,,41117,526.81755066574,505.08866535089,
Men Cat 4/5,17,148087,Marcos,Ferreyra,,,397983,540,509.45258218203,
Men Cat 4/5,18,119564,Jeff,Makohon,Rockwall Cycling,,400785,518.65856927033,513.81649901317,
Men Cat 4/5,19,148088,Robert,Tracy,,,494762,540,518.18041584431,
Men Cat 4/5,20,134148,David,Mcgaffin,Rockwall Cycling Team,,193960,501.0861713826,522.54433267545,
Men Cat 4/5,21,125673,Jeremy,Noret,,,195958,615.73940966974,526.90824950658,
Men Cat 4/5,22,148089,Tom,Attaway,Crest/RBM,,385485,540,531.27216633772,
Men Cat 4/5,23,148090,John,Harding,ChristianCycling,,281586,540,535.63608316886,
Men Cat 4/5,24,129255,Chais,Surles,Team Bicycles Inc.,,469029,542.15505278777,540,
Men Cat 4/5,25,120869,Dennis,Livingston,,,185910,508.82277562574,544.36391683114,
Men Cat 4/5,26,108410,James,Dykes,TBI/DRT,,236891,485.20570028758,548.72783366228,
Men Cat 4/5,27,55979,John,Studebaker,,,486694,457.50376489107,553.09175049342,
Men Cat 4/5,28,119546,Michael,Mcgill,Bicycles Plus Racing,,448488,593.37997587499,557.45566732455,
Men Cat 4/5,29,103427,Ian,Scott,,,290418,604.8363815553,561.81958415569,
Men Cat 4/5,30,129252,Steven,Hall,PACC,,388438,549.75460949377,566.18350098683,
Men Cat 4/5,31,108886,Thomas,Garcia,,,420149,540,570.54741781797,
Men Cat 4/5,32,134687,Lance,Norman,,,492415,629.97696582593,574.91133464911,
Men Cat 4/5,33,120871,Ken,Chigani,,,336724,577.44014403496,579.27525148025,
Men Cat 4/5,34,43394,Jason,Ross,Rockwall Racing,,273121,540,583.63916831138,
Men Cat 4/5,35,148091,Alan,Najar,,,519102,540,588.00308514252,
Men Cat 4/5,36,148092,Daniel,Neice,,,486545,540,592.36700197366,
Men Cat 4/5,37,120247,Tommy,Brown,NTCC,,456971,557.64793021386,596.7309188048,
Men Cat 4/5,38,89156,William,Bonnette,Grupetto Fiasco,,343552,553.02266605253,601.09483563594,
Men Cat 4/5,39,148093,Neil,Tomba,RockRidersCycling,,489483,540,605.45875246708,
Men Cat 4/5,40,120683,Tom,Cannon,,,412837,534.05989074878,609.82266929822,
Men Cat 4/5,41,134681,Jeffrey,Thompson,Cadence Cyclery,,125641,535.12777260151,614.18658612935,
Men Cat 4/5,42,148094,Jason,Harper,,,517834,540,618.55050296049,
Men Cat 4/5,43,134183,Derrick,Birdsall,Corinth Cycling/Harden Dental,,113910,638.38322729041,622.91441979163,
Men Cat 4/5,44,120237,Ryan,Wells,,,432475,587.76793086914,627.27833662277,
Men Cat 4/5,45,138971,Lance,Peebles,NTTC,,493741,596.98289667503,631.64225345391,
Men Cat 4/5,46,148095,Brice,Koerner,,,519372,540,636.00617028505,
Men Junior 15-18 Cat 3/4/5,1,134153,Court,Kretzmeier,,,470332,,,
Men Junior 15-18 Cat 3/4/5,2,148096,Brett,Ross,Rockwall Racing,,316542,,,
Men PRO/1/2/3,1,87066,Mat,Stephens,,,178970,288.76523091737,275.95125506243,
Men PRO/1/2/3,2,85768,Tyler,Cloutier,Renewed Professional Cyclocross,,360809,265.14405293861,288.36697572122,
Men PRO/1/2/3,3,72526,Derrick,Saunders,Smooth Operator,,286208,329.0439809311,300.78269638,
Men PRO/1/2/3,4,23161,Callum,Ingram,The November Bicycles Roadtrip,,268349,394.45272807871,313.19841703878,
Men PRO/1/2/3,5,34086,Steve,Dodge,Dallas Bike Works,,168030,356.13639425423,325.61413769757,
Men PRO/1/2/3,6,103408,Bobby,Etheridge,,,254112,338.02985835635,338.02985835635,
Men PRO/1/2/3,7,129246,Toby,Rider,PACC,,412338,415.09037894341,350.44557901513,
Men PRO/1/2/3,8,83555,Thomas,Garrad,PACC,,202159,369.14099673887,362.86129967392,
Men PRO/1/2/3,9,148082,Brice,Hansen,,,359183,250,375.2770203327,
Men PRO/1/2/3,10,148083,Brad,Melear,Team Party Time,,113542,250,387.69274099148,
Men PRO/1/2/3,11,89262,Philip,Haigh,Dallas Bike Works,,359282,382.76300672673,400.10846165027,
Men PRO/1/2/3,DNF,130094,Nathan,Tew,Rock RIders,,460749,318.29828651068,424.93990296784,
Men PRO/1/2/3,DNF,130095,John,Whittington,,,386961,401.10274089294,424.93990296784,
Men PRO/1/2/3,DNF,103791,Paul,Dentel,,,303015,250,424.93990296784,
Single Speed Open,1,75662,Jaime,Sanchez,Smooth Operator/Colonels Bikes,,165714,404.10989734139,368.15879118362,
Single Speed Open,2,118085,Gregory,Dillon,Rockwall Racing,,413318,426.39429202616,387.24275202089,
Single Speed Open,3,90661,Brad,Woolsey,Giant Bicycles USA,,386877,396.69178124451,406.32671285816,
Single Speed Open,4,115572,John,Evans,Team Bicycles Inc.,,95667,424.42705536469,425.41067369543,
Single Speed Open,5,103478,Adam,Frelin,Colonels/Fred's Texas,,387301,468.8756731428,444.4946345327,
Single Speed Open,6,89200,Gabriel,Ortiz,Oak Cliff Bicycle Company,,388796,481.47776176952,463.57859536997,
Single Speed Open,DNF,23387,Mike,Ramsey,,,454917,525.05449347837,501.7465170445,
Women Cat 3/4,1,129271,Neidi,Miller,Team PACC,,478075,635.59852649897,502.75689398673,
Women Cat 3/4,2,114752,Melissa,Monosoff,FCS|Cycling: /Visit Dallas DNA Cycling p/b JobDox,,381196,600,522.20551518939,
Women Cat 3/4,3,135630,Chelsea,Reedy,Matrix/RBM,,368833,574.43609642377,541.65413639204,
Women Cat 3/4,4,148076,Erin,Lorance,Cadence Cyclery,,317542,600,561.10275759469,
Women Cat 3/4,5,87037,Katie,Sewell,FCS|Visit Dallas DNA Cycling Regional Team p/b JobDox,,257090,542.03269190958,580.55137879735,
Women Cat 3/4,6,148077,Liesel,Mcallister,,,500675,600,600,
Women Cat 3/4,7,72612,Courtney,Bach,,,334094,569.11768080967,619.44862120265,
Women Cat 3/4,8,130105,Kate,Castro,,,489096,629.95301241808,638.89724240531,
Women Cat 3/4,9,103394,Sharon,Palkowetz,Mirage,,404085,600,658.34586360796,
Women Cat 3/4,10,129248,Erin,Bobbitt,FCS,,489159,692.6838033346,677.79448481061,
Women Cat 3/4,11,119554,Jessica,Alvaradowolfe,Dallas Bike Works,,454919,656.18244488766,697.24310601327,
Women Cat 3/4,DNF,87034,Kristin,Lucido,Matrix Cycle Club/RBM,,104637,553.68509569809,736.14034841857,
Women Cat 3/4,DNF,103405,Sarah,Startz,,,396238,688.35542991652,736.14034841857,
Women Cat 3/4,DNF,120240,Liana,Randel,MBBC,,458140,650.81618912849,736.14034841857,
Women PRO/1/2/3,1,72610,Catherine,Moore,Bicycles Plus Racing,,70436,388.15374715611,361.76195259681,
Women PRO/1/2/3,2,83542,Christina,Gokey-smith,Matrix/RBM,,217750,350.54880402147,377.89377814191,
Women PRO/1/2/3,3,82252,Kimberly,Pettit,Matrix/RBM,,62507,435.36139510707,394.02560368701,
Women PRO/1/2/3,4,51055,Leah,Loggin,Matrix/RBM,,311881,462.34073486793,410.15742923211,
Women PRO/1/2/3,5,114755,Bridget,Tooley,,,423019,453.29174925497,426.2892547772,
Women PRO/1/2/3,6,119180,Payten,Maness,,,384315,454.76507686687,442.4210803223,
Women PRO/1/2/3,7,108411,Abigail,Yates,Matrix/RBM,,386370,470.7098535613,458.5529058674,
Women PRO/1/2/3,8,103398,Jennifer,Ragan-marlowe,Matrix/RBM,,143436,500.53736644618,474.6847314125,
Women PRO/1/2/3,9,103399,Kim,Chance,Matrix/RBM,,157443,450.83150725822,490.8165569576,
Women PRO/1/2/3,10,129242,Michelle,Blackard,Bearded Women Racing,,489046,580.18985310707,506.9483825027,
Women PRO/1/2/3,11,89216,Missy,Hardeman,,,392309,478.84174743827,523.0802080478,
Women PRO/1/2/3,12,95942,Hannah,Ross,,,406318,493.47608853465,539.2120335929,
