First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jacob,Virostko,Bloomingcross,2013-09-15,Men Cat 1/2,45,53,377.66926806122,
Jacob,Virostko,Cincy3 Harbin Park,2011-11-6,Men Single Speed  ,3,9,335.08515333799,
Jacob,Virostko,St Mary's Child Center CycloCross,2011-09-25,Men Cat 1/2/3/4 Single Speed ,2,6,363.79901237077,
Jacob,Virostko,OVCX Double Cross Weekend Day 2,2010-12-5,Single Speed,1,9,351.09077277183,
Jacob,Virostko,OVCX Double Cross Weekend Day 2,2010-12-5,Cat 1/2/3 Elite Men/U23,14,29,299.91554927174,
Jacob,Virostko,OVCX Double Cross Weekend Day 1,2010-12-4,Single Speed,1,5,,
Jacob,Virostko,USGP Derby City Cup,2010-10-24,Men Singlespeed   ,4,21,316.60751873409,
Jacob,Virostko,USGP Derby City Cup,2010-10-23,Men Singlespeed   ,5,18,335.61003290301,
Jacob,Virostko,Java Johnny's CX,2010-10-9,Elite Men,39,39,348.06271350648,
Jacob,Virostko,Kings Cross Day 2,2010-09-19,Men Cat 1/2/3 - Open,18,28,342.16748397507,
Jacob,Virostko,Kings Cross Day 1,2010-09-18,Men Cat 1/2/3 - Open,14,20,325.74262443337,
