Race Name,Race Date,Category Name,Place,Total Racers,Points
CXR #2 N. SeaTac,2019-09-22,Beginner Men,16,19,615.32094984214,
CXR #3 Sprinker,2019-10-6,Beginner Men,9,9,626.23821686229,
CXR #4 Frontier,2019-10-27,Beginner Men,7,8,574.4120579512,
CXR #4 Frontier,2019-10-27,Beginner Men,7,8,574.4120579512,
MFG Cyclocross North 40,2019-11-3,Beginner Men,14,19,647.47327909944,
2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men NonChamp 23-39,29,29,546.84172548062,
P-Town #1: Rock Canyon Park,2021-09-14,C (Open),4,12,496.76266804911,
P-Town #2: Bicentennial Park,2021-09-21,C (Open),8,19,518.92386313541,
UTCX #1,2021-09-25,Men  C,7,13,540,
P-Town #3:  Euclid,2021-09-28,C (Open),6,16,504.59109001194,
P-Town #4: Big Springs Park,2021-10-5,C (Open),10,26,507.99849649898,
UTCX #2,2021-10-9,Men  C,5,11,514.19643716212,
UTCX #3,2021-10-16,Men  C,6,10,540,
UTCX #5,2021-10-29,Men  C,3,8,507.23814430366,
UTCX #6,2021-10-30,Men  C,4,13,493.15564715739,
UTCX #7,2021-11-6,Men  C,3,7,504.26724374399,
UTCX #8,2021-11-13,Men  C,4,17,462.48489201571,
UTCX #9 2021,2021-11-20,Men  C,1,11,444.95550307919,
UTCX #4 State Championship,2021-12-4,Men  C,3,13,461.75748777496,
UTCX #11 Centerville,2021-12-11,Men  C,6,11,538.2186955703,
MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 4 Men,23,35,581.83858426053,
MFG #4 Magnuson Park,2022-10-23,Cat 4 Men,59,60,656.14873741161,
WSBA State CX Championship,2022-10-29,Men Cat 4/5,5,9,461.33464383637,
CXR #5 Frontier Park,2022-11-13,Cat. 4 Men,5,14,480.15784651918,
MFG #6 - Woodland Park,2022-11-20,Cat 4 Men,17,65,452.99410929985,
CXR #6 SeaTac,2022-11-27,Cat. 4 Men,6,14,510.41666051036,
MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 3 Male,24,31,483.67853498639,
CXR #2 Choice Academy,2023-10-1,Cat 3 Men,16,23,457.88092311274,
MFG #3 Beach Party at Silver Lake,2023-10-8,Cat 3 Male,12,25,421.20728873887,
MFG #4 Magnuson Park Cross,2023-10-22,Cat 3 Male,20,40,413.47675054708,
MFG #6 Woodland Park,2023-11-19,Cat 3 Male,17,51,367.42154959386,
