Men Pro/Cat 1/2/3   ,
Rank,First Name,Last Name,License,Team,Cross Central NC race 1 Spring Hill Raleigh,Cross Central NC race 2 Spring Hill Raleigh,Cross Central NC race 3 Spring Hill Raleigh,Cross Central NC race 4 Spring Hill Raleigh,Cross Central NC race 5 The Park at Briar Chapel,Cross Central NC race 6 The Park at Briar Chapel,Cross Central NC race 7 Saint Augustine's University Raleigh,Cross Central NC race 8 Saint Augustine's University Raleigh,Total,
1,Christopher,Ragland,417176,Bell Lap Cycleworks/Fitter p/b Dogwood Cycleworx, 22,24,24,27,27,24,27,90,265
2,Lucas,Livermon,161552,Bell Lap Cycleworks/Fitter p/b Dogwood Cycleworx, 18,27,16,24,22,0,24,72,203
3,Ethan,Doherty,191950,Gravelo Workshop, 27,30,27,30,24,0,0,0,138
4,Perry,Andre,297658,Team Somerset, 0,0,20,0,0,20,0,66,106
5,Edward,Porter,552354,Oak City Cycling Team, 0,0,12,12,0,0,22,60,106
6,Garret,Thompson,468638,Oak City Cycling Project Race Team, 0,0,0,0,0,22,0,81,103
7,John,Paul amalong,433237,UNC Cycling, 30,0,0,0,0,30,30,0,90
8,Joe,Fitzpatrick,649524,OCCRT, 0,0,0,14,0,11,0,48,73
9,John,Shalekbriski,259043,US Military Endurance Sports, 0,0,0,0,0,0,0,54,54
10,Jacob,Bernas,551454,, 0,0,22,0,14,18,0,0,54
11,Jamie,Kovalaske,19727,Revolution Cycle Sports, 0,16,8,11,11,8,0,0,54
12,Eli,Woodard,329312,Velocious Sport, 0,0,30,22,0,0,0,0,52
13,Bill,Wenner,200809,Old North Cycling Team, 0,0,0,0,0,9,0,42,51
14,Keith,Handlon,298994,FS Series p/b Inside-Out Sports, 0,22,0,20,0,0,0,0,42
15,Brendan,Dillow,260279,Crank Arm Cycling Team, 20,20,0,0,0,0,0,0,40
16,Jensen,Cervati,587875,Roanoke College, 0,0,18,0,20,0,0,0,38
17,Jason,Biggs,361447,FS Series p/b Inside-Out Sports, 0,0,14,16,0,0,0,0,30
18,Gabriel,Anthony,253151,, 0,0,0,0,30,0,0,0,30
19,Owen,Cole,550539,UNC Cycling, 0,0,0,0,0,27,0,0,27
20,Asher,Strauss,489237,NCTC, 24,0,0,0,0,0,0,0,24
21,Robb,Peterson,270019,Cycleworks, 0,0,0,0,18,0,0,0,18
22,Dariusz,Tyborowski,338866,FS series p/b inside out sports, 0,18,0,0,0,0,0,0,18
23,Frank,Deal,8933,The Black Bibs, 0,0,0,18,0,0,0,0,18
24,Robert,Smithson,307803,None, 16,0,0,0,0,0,0,0,16
25,Blake,Wickerham,572765,12th State Cycling Team p/b Trek Holly Park, 0,0,0,0,16,0,0,0,16
26,Robert,Barnard,64428,Revolution Cycles, 0,0,0,0,0,16,0,0,16
27,John,Baxter,2962,Constellation Cycling pb / Inland Construction, 14,0,0,0,0,0,0,0,14
28,Andries,Hanekom,616633,Team Spoke Cycles, 0,0,0,0,0,14,0,0,14
29,Mark,Rogerson,138274,Eliel Factory Racing, 0,0,0,0,0,12,0,0,12
30,Raul,Gutierrezgarcia,340182,GVC/Cyles de Oro, 0,0,0,0,12,0,0,0,12
31,Jim,Molnar,186949,Hammercross, 0,0,11,0,0,0,0,0,11
32,Nathan,Mogilski,648101,12th State Cycling p/b Trek Holly Park, 0,0,10,0,0,0,0,0,10
33,Evan,Lacy,321698,Durham Cycles, 0,0,0,0,0,10,0,0,10
34,Paul,Mesi,281614,, 0,0,9,0,0,0,0,0,9
35,Mark,Deutsch,509634,Oak City Cycling, 0,0,0,0,0,7,0,0,7
36,Tyler,Ramer,422445,Panache Nation, 0,0,7,0,0,0,0,0,7
,
,
Women Pro/Cat 1/2/3,
Rank,First Name,Last Name,License,Team,Cross Central NC race 1 Spring Hill Raleigh,Cross Central NC race 2 Spring Hill Raleigh,Cross Central NC race 3 Spring Hill Raleigh,Cross Central NC race 4 Spring Hill Raleigh,Cross Central NC race 5 The Park at Briar Chapel,Cross Central NC race 6 The Park at Briar Chapel,Cross Central NC race 7 Saint Augustine's University Raleigh,Cross Central NC race 8 Saint Augustine's University Raleigh,Total,
1,Adeline,Brinkley,623957,Oak City Cycling Race Team, 0,0,0,0,0,0,0,90,90
2,Kelly,Mclaughlin,220851,Hammer CX, 0,0,30,0,30,0,30,0,90
3,Sylvia,Nunn,625160,NCTC, 0,20,0,0,27,27,0,0,74
4,Molly,Sarchet,648062,Old North Cycling, 0,27,27,0,0,0,0,0,54
5,Brooke,Evans,566935,NCTC, 0,18,0,0,22,0,0,0,40
6,Hadley,Molnar,565903,Blue Ridge Cross, 0,30,0,0,0,0,0,0,30
7,Danielle,Baker,395229,The Electric Banana Cycling Project p/b FSC Racing, 0,0,0,0,0,30,0,0,30
8,Lynn,Weller,136306,NCTC, 0,0,0,0,24,0,0,0,24
9,Alison,Weidner,565480,Hammercross, 0,0,0,0,0,24,0,0,24
10,Nicole,Clamann,541488,Blue Ridge Cross, 0,24,0,0,0,0,0,0,24
11,Tessa,Mead,642653,NCTC, 0,22,0,0,0,0,0,0,22
12,Chloe,Holzapfel,480259,12th State Cycling p/b Trek Holly Park, 0,0,0,0,20,0,0,0,20
,
,
Women Masters 40+,
Rank,First Name,Last Name,License,Team,Cross Central NC race 1 Spring Hill Raleigh,Cross Central NC race 2 Spring Hill Raleigh,Cross Central NC race 3 Spring Hill Raleigh,Cross Central NC race 4 Spring Hill Raleigh,Cross Central NC race 5 The Park at Briar Chapel,Cross Central NC race 6 The Park at Briar Chapel,Cross Central NC race 7 Saint Augustine's University Raleigh,Cross Central NC race 8 Saint Augustine's University Raleigh,Total,
1,Elizabeth,Hester,565659,Oak City Cycling Team, 0,27,0,30,0,0,0,0,57
,
,
Women 1/2/3/4 Masters 50+,
Rank,First Name,Last Name,License,Team,Cross Central NC race 1,Cross Central NC Race 2. Saint Augustine's U. Raleigh,BHB Cross Central Briar Cross Race 3,BHB Cross Central- The Park at Briar Chapel- Race 4,Cross Central NC race  5 Spring Hill/Dix Raleigh,Cross Central NC race 1 Spring Hill Raleigh,Cross Central NC race 2 Spring Hill Raleigh,Cross Central NC race 4 Spring Hill Raleigh,Cross Central NC race 5 The Park at Briar Chapel,Cross Central NC race 7 Saint Augustine's University Raleigh,Total,
1,Alison,Weidner,565480,Hammercross, 0,0,0,0,0,0,30,30,0,0,60
,
,
Men Cat 3/4   ,
Rank,First Name,Last Name,License,Team,Cross Central NC race 1 Spring Hill Raleigh,Cross Central NC race 2 Spring Hill Raleigh,Cross Central NC race 3 Spring Hill Raleigh,Cross Central NC race 4 Spring Hill Raleigh,Cross Central NC race 5 The Park at Briar Chapel,Cross Central NC race 6 The Park at Briar Chapel,Cross Central NC race 7 Saint Augustine's University Raleigh,Cross Central NC race 8 Saint Augustine's University Raleigh,Total,
1,Finote,Weldemariam,616445,SAU Cycling Team, 0,0,0,0,0,0,0,90,90
2,Lance,Tastet,35020,Constellation Cycling p/b Inland Construction, 0,0,0,0,0,0,0,81,81
3,Calvin,Berger,568660,Berger Hardware Bikes, 0,27,0,24,22,0,0,0,73
4,Blake,Wickerham,572765,12th State Cycling Team p/b Trek Holly Park, 0,30,0,30,0,0,0,0,60
5,Ada,Watson,541265,NCTC, 0,22,0,0,30,0,0,0,52
6,Earl,Anderson,287369,, 0,14,0,0,18,0,0,0,32
7,Cameron,Cook,434697,Sanctuary Winds Racing, 0,0,0,0,0,30,0,0,30
8,Bradley,Campbell,620740,Raynor Strength and Nutrition Cycling, 0,0,0,27,0,0,0,0,27
9,Kyle,Kayzar,652335,Chasing Juniors, 0,0,0,0,27,0,0,0,27
10,Cameron,E cook,,Sanctuary Winds Racing, 0,0,0,0,24,0,0,0,24
11,Joe,Fitzpatrick,649524,OCCRT, 0,24,0,0,0,0,0,0,24
12,Bill,Wenner,200809,Old North Cycling Team, 0,0,0,0,20,0,0,0,20
13,Jakub,Augustyn,401507,Berger hardware bikes, 0,20,0,0,0,0,0,0,20
14,Eamon,Queeney,541564,Oak City Cycling Race Team, 0,18,0,0,0,0,0,0,18
15,Tyler,Ramer,422445,Panache Nation, 0,16,0,0,0,0,0,0,16
,
,
Women Cat 3/4,
Rank,First Name,Last Name,License,Team,Cross Central NC race 1 Spring Hill Raleigh,Cross Central NC race 2 Spring Hill Raleigh,Cross Central NC race 3 Spring Hill Raleigh,Cross Central NC race 4 Spring Hill Raleigh,Cross Central NC race 5 The Park at Briar Chapel,Cross Central NC race 6 The Park at Briar Chapel,Cross Central NC race 7 Saint Augustine's University Raleigh,Cross Central NC race 8 Saint Augustine's University Raleigh,Total,
,
,
Men Cat 4/5   ,
