Race Name,Race Date,Category Name,Place,Total Racers,Points
Manions CX #2,2012-09-23,Men Collegiate  ,1,2,,
Joules Cross,2012-10-20,Men Cat 4  ,11,22,525.44122715458,
Joules Cross Day 2,2012-10-21,Men Cat 4  ,18,29,561.17232266199,
Boss Cross 3 ,2012-10-27,Men Cat 4  ,11,24,528.36081166153,
Boss Cross 4,2012-10-28,Men Cat 4  ,11,37,503.48767946796,
Colavita Cup,2012-11-3,Men Cat 4  ,4,37,469.85630745297,
Boulevard Cup Cyclocross,2012-11-4,Men Cat 4  ,12,44,467.05297512776,
Grand Prix HPT,2012-11-10,Men Cat 4  ,6,29,482.68147134716,
Boss Cross 6,2012-11-18,Men Cat 4  ,5,16,458.19936104617,
Kansas State CX Champs,2012-12-8,Men Cat 4  ,6,15,471.68766203901,
Manions CX Day 1,2013-09-28,Men Cat 4,3,20,440.68067910623,
Manions CX Day 1,2013-09-28,Men Collegiate,4,5,,
Manions CX Day 2,2013-09-29,Men Cat 4,2,25,414.90346641746,
360 Cup Day 1,2013-10-5,Men Cat/4/5,2,17,437.08603042989,
360 Cup Day 2,2013-10-6,Men Cat/4/5,1,17,426.2251553217,
Cross Out Cancer,2013-10-13,Men Cat 3,6,28,384.07114495432,
Joules Cross Day 1,2013-10-19,Men Cat3/4,5,29,369.5995777592,
Joules Cross Day 2,2013-10-20,Men Cat3/4,1,22,373.60364548733,
Joules Cross Day 2,2013-10-20,Men Cat1/2/3,13,17,375.6044591565,
Boss Cross Cyclocross Day 1,2013-10-26,Men Cat3/4,1,20,346.88200289468,
Boss Cross Day 2,2013-10-27,Men Cat3/4,3,23,377.9645513006,
Colavita Cup,2013-11-2,Men Cat 3,10,21,431.55856901916,
Boulevard Cup Cyclocross,2013-11-3,Men Cat 3,2,21,349.96966984648,
Ruts and Guts Day 1,2013-11-8,Men M Cat 3,13,37,386.65297246849,
Ruts and Guts Day 2,2013-11-9,Men M Cat 3,11,35,374.59913698512,
Ruts and Guts Day 3,2013-11-10,Men M Cat 3,12,36,378.87294563625,
Lost Trail CX Day 1,2013-11-23,Men Cat 3,5,7,435.94830441984,
Kansas State Cyclocross Championships,2013-12-8,Men Cat 3  ,2,14,343.98827618559,
'Cross Off The Old Year,2013-12-31,Men Cat 3  ,10,14,435.9569135315,
Cross Nationals Day 5,2014-01-12,Men Division 1 Nationals ,59,68,387.74651059504,
Dogfish Cross Day 1,2014-09-13,Men Cat 3/4,3,38,348.56023946615,
Dogfish Cross Day 2,2014-09-14,Men Cat 3/4,3,32,348.91686201075,
Buffalo Bill Cyclocross Race,2014-09-21,Men Cat 1/2/3,4,25,306.29418328256,
Cliff Drive Cyclocross Classic Day 1,2014-09-27,Men Collegiate Open,2,3,,
Cliff Drive Cyclocross Classic Day 1,2014-09-27,Men Cat 1/2/3,9,20,350.86049633784,
Cliff Drive Cyclocross Classic Day 2,2014-09-28,Men Cat 1/2/3,DNF,19,350.5876851332,
360 Cup Day 1,2014-10-4,Men Cat 1/2,10,12,400.13448606412,
360 Cup Day 2,2014-10-5,Men Cat 1/2,6,13,342.34337141195,
Robidoux Roundup CX,2014-10-12,Men Cat 1/2,5,7,349.44809586644,
Robidoux Roundup CX,2014-10-12,Men Single Speed,2,7,347.33910987371,
Joules Cross 2014,2014-10-18,Men Cat 1/2,9,14,374.01314060039,
Joules Cross 2014 - Kansas State Championship,2014-10-19,Men Cat 1/2,6,10,351.18542125718,
Joules Cross 2014 - Kansas State Championship,2014-10-19,Men Single Speed,4,17,339.20281894536,
Boulevard Cup Cyclocross,2014-11-2,Men Collegiate Open,2,2,,
Boulevard Cup Cyclocross,2014-11-2,Men Cat 1/2,8,13,364.19272289198,
Grand Prix HPT,2014-11-8,Men Cat 1/2,7,18,323.55174577362,
Veterans Cyclocross,2014-11-9,Men Cat 1/2/3,7,24,345.55800424131,
Fast and Furriest Cyclocross,2014-12-7,Men Cat 1/2,7,8,390.06708337039,
Missouri State Cyclocross Championship,2014-12-13,Men Cat 1/2,9,16,347.92098554971,
2015 US Nationals Day 4,2015-01-10,Men Nationals Division 1,69,90,404.79800755059,
Dogfish Cross Day 1,2015-09-19,Men single speed open,4,14,348.89338197042,
Dogfish Cross Day 2,2015-09-20,Men single speed open,4,10,362.1745905838,
Cyclocross at Raytown BMX Day 1,2015-09-26,Single Speed,3,9,370.20764793754,
Cyclocross at Raytown BMX Day 1,2015-09-26,Men Cat 1/2/3,6,11,348.90144662347,
Cyclocross at Raytown BMX Day 2,2015-09-27,Single Speed,2,10,350.42752886815,
Cyclocross at Raytown BMX Day 2,2015-09-27,Men Cat 1/2/3,7,11,360.37135794664,
Robidoux Roundup CX,2015-10-11,SS SingleSpeed,1,3,,
Robidoux Roundup CX,2015-10-11,Men Cat 1/2,7,9,382.32040537734,
Joules Cross Day 1,2015-10-17,SS Open,4,8,392.44914440964,
Joules Cross Day 1,2015-10-17,Men Cat 1/2,8,10,387.32708327236,
Joules Cross Day 2,2015-10-18,SS Open,2,7,358.64854974234,
Joules Cross Day 2,2015-10-18,Men Cat 1/2,8,11,397.5741459438,
SMPCX,2015-10-25,Men Single Speed Open,DNF,10,551.46703377722,
SMPCX,2015-10-25,Men Cat 1/2/3,7,19,329.38843387158,
Halloween Cyclocross,2015-10-31,Single Speed,5,11,379.70736165972,
Halloween Cyclocross,2015-10-31,Men Cat 1/2/3,12,18,375.23282337454,
Capital Cup Cyclocross at the Clock Tower,2015-11-7,Single Speed,3,6,392.96389047641,
Capital Cup Cyclocross at the Clock Tower,2015-11-7,Men Cat 1/2,9,15,348.62275065064,
Veterans Cycle Cross,2015-11-8,Men Cat 1/2/3,10,19,354.64344205856,
Veterans Cycle Cross,2015-11-8,Single Speed Open,3,8,366.07948367168,
360 Cup - Kansas State Cyclocross Championship,2015-11-15,Singlespeed Open,2,7,359.76870544228,
360 Cup - Kansas State Cyclocross Championship,2015-11-15,Men Cat 1/2,15,16,392.29965441518,
Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Singlespeed,3,12,324.71702846175,
 Cliff Drive Cross and Urban Dirty XC Day 2,2015-11-22,Men Cat 1/2/3,DNF,14,410.19780450228,
 Cliff Drive Cross and Urban Dirty XC Day 2,2015-11-22,Single Speed,1,3,,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Singlespeed,16,26,403.4561267531,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Singlespeed,17,26,390.80080949077,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Singlespeed,13,17,397.88783413842,
Prologue Cross Day 1,2016-09-17,Men Cat 1/2/3,13,19,386.86097102945,
Prologue Cross Day 1,2016-09-17,Single Speed,3,11,350.95162137622,
Prologue Cross Day 2,2016-09-18,Men Cat 1/2/3,8,19,327.29622736059,
Prologue Cross Day 2,2016-09-18,Single Speed,1,9,351.81316042472,
Jingle Cross Day 1,2016-09-23,Open Singlespee,18,28,381.46671322626,
Jingle Cross Day 3,2016-09-25,Open Singlespee,26,38,436.23816245284,
Castle 'Cross,2016-10-1,Single Speed,1,12,325.73812126846,
Castle 'Cross,2016-10-1,Men Pro/Cat 1/2,14,20,368.02284211026,
Cliff Drive Cross Day 1,2016-10-8,Men Cat 1/2,13,17,377.93216271028,
Cliff Drive Cross Day 1,2016-10-8,All Single Speed,2,8,357.26550804423,
Cliff Drive Cross Day 2,2016-10-9,All Single Speed,2,7,351.82384095837,
Joules Cross Day 1,2016-10-15,Men Cat 1/2,9,12,404.37261990872,
Joules Cross Day 1,2016-10-15,Single Speed Open,1,9,335.2551520902,
Joules Cross Day 2,2016-10-16,Men Cat 1/2,6,9,375.5503356179,
Joules Cross Day 2,2016-10-16,Single Speed Open,DNF,7,,
Capital Cup Cyclocross at the Clock Tower Day 1,2016-10-22,Men Cat 1/2,13,13,411.21443423156,
Capital Cup Cyclocross at the Clock Tower Day 1,2016-10-22,Single Speed Open,1,5,,
Capital Cup Cyclocross at the Clock Tower Day 2,2016-10-23,Men Cat 1/2,8,8,366.98582626227,
Capital Cup Cyclocross at the Clock Tower Day 2,2016-10-23,Single Speed Open,2,7,349.92990390673,
Cyclocross at Raytown BMX Day 1,2016-10-29,Single Speed,1,12,327.82957552407,
Cyclocross at Raytown BMX Day 2,2016-10-30,Single Speed,3,9,357.21573996837,
Cyclocross at Raytown BMX Day 2,2016-10-30,Men Cat 1/2/3,7,11,344.82142118561,
Colavita Cup,2016-11-5,Men Cat 1/2/3,5,13,314.33868657499,
Colavita Cup,2016-11-5,Single Speed,4,13,347.53046763506,
Boulevard Cup Cyclocross,2016-11-6,Single Speed,3,12,340.39125581226,
Boulevard Cup Cyclocross,2016-11-6,Men Cat 1/2,5,5,,
Keen Wealth Classic - Kansas State Cyclocross Category Championship ,2016-11-13,Men Cat 1/2,11,14,448.36710620523,
Keen Wealth Classic - Kansas State Cyclocross Category Championship ,2016-11-13,Single Speed Open,4,14,336.97587136024,
360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Men Cat 1/2,10,12,357.4852540297,
360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Single Speed Open,1,11,313.07585686872,
Castle 'Cross,2017-10-1,Single Speed,3,15,343.6811524338,
Castle 'Cross,2017-10-1,Men Pro/Cat 1/2,11,17,369.53438166603,
Colavita Cup Day 1,2017-10-7,Men Cat 1/2/3,11,19,348.11502818947,
Colavita Cup Day 1,2017-10-7,Single Speed,1,6,340.98137586877,
Colavita Cup Day 2,2017-10-8,Men Cat 1/2/3,10,15,393.87287289906,
Colavita Cup Day 2,2017-10-8,Single Speed,4,10,367.55309717836,
Joules Cross Day 1,2017-10-14,SS Open,1,11,330.26015303866,
Joules Cross Day 1,2017-10-14,Men Cat 1/2,7,12,320.24425131841,
Joules Cross Day 2,2017-10-15,SS Open,1,9,337.95781967135,
Joules Cross Day 2,2017-10-15,Men Cat 1/2,6,9,322.95361025625,
Cyclocross at Raytown Bmx Day 1,2017-12-2,Men Cat 1/2/3,5,7,331.25982990564,
Cyclocross at Raytown Bmx Day 1,2017-12-2,Single Speed,3,6,396.91424122453,
McPherson CX,2018-09-8,Single Speed,3,8,343.33760053583,
Joules Cross 2018,2018-10-13,Men Single Speed Open,3,11,320.08894587035,
Joules Cross 2018,2018-10-13,Men Pro/Cat 1/2/3,9,12,373.92563764298,
