Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Junior 15-18,1,209053,Caden,Budd,Broken Spoke Racing,,531257,,,
Men  Junior 15-18,2,208529,Bennett,Bookter,,,ONE DAY,,,
Men  Junior 15-18,3,204862,Ryker,Zarda,,,470681,,,
Men  Junior 15-18,4,143917,Aiden,Mcginnis,,,541317,,,
Men  Junior 9-14,1,199063,Rylan,Zacharek,ASU Junior Development,,576271,,,
Men  Junior 9-14,2,204614,Luke,Johnson,,,626726,,,
Men  Junior 9-14,3,187580,Ryan,Boettcher,,,588781,,,
Men  Junior 9-14,4,209468,Asher,Mcginnis,,,613833,,,
Men  Junior 9-14,5,208126,Galen,Koenig,,,one day,,,
Men Category 1/2/3 Elite,1,57924,Casey,Hildebrandt,,,296192,,,
Men Category 1/2/3 Elite,2,167690,Chad,Cannon,,,515501,,,
Men Category 1/2/3 Elite,3,77440,Dan,Teaters,Broken Spoke Racing,,214818,,,
Men Category 1/2/3 Masters 35+,1,80599,Nick,Dahl,MoMo Riders' Club,,413853,320.51008953051,292.44415840199,
Men Category 1/2/3 Masters 35+,2,8727,Chad,Hartley,,,126996,332.18402922508,303.86315567282,
Men Category 1/2/3 Masters 35+,3,118792,Brian,Bierman,,,486619,322.11974258439,315.28215294364,
Men Category 1/2/3 Masters 35+,4,83309,Jonathan,Kloppenburg,,,173352,338.12014748529,326.70115021446,
Men Category 1/2/3 Masters 35+,5,124204,Brian,Davis,,,266027,358.46389040907,338.12014748529,
Men Category 1/2/3 Masters 35+,6,30328,Ben,Schreiber,Linear Sport MTB,,280198,305.93689147984,349.53914475611,
Men Category 1/2/3 Masters 35+,7,104300,Daniel,Naef,Diablo Cycling,,212788,353.81448881983,360.95814202693,
Men Category 1/2/3 Masters 35+,8,142789,Patrick,Jungenblut,,,478112,365.71695189129,372.37713929776,
Men Category 1/2/3 Masters 35+,9,126398,Adam,Raychel,Team Wisconsin,,488277,365.71484442168,383.79613656858,
Men Category 1/2/3 Masters 35+,DNF,110410,Robert,Berry,Serpentijn Art and Athletics,,355424,394.40460125085,406.63413111023,
Men Category 1/2/3 Masters 50+,1,94341,Arlen,Spicer,Serpentijn Art and Athletics,,54061,316.75675695063,277.48408271192,
Men Category 1/2/3 Masters 50+,2,110412,Anderson,Bortoletto,,,393415,317.49996781351,292.69981989072,
Men Category 1/2/3 Masters 50+,3,124431,Brent,Rohrs,Diablo Cycling,,245002,345.09886127794,307.91555706952,
Men Category 1/2/3 Masters 50+,4,32243,Tim,Hacker,,,301570,295.97087190057,323.13129424832,
Men Category 1/2/3 Masters 50+,5,199070,Kevin,Eichelberger,Stoic,,591137,353.03296142541,338.34703142712,
Men Category 1/2/3 Masters 50+,6,35220,Christopher,Morris,,,55692,367.51821325367,353.56276860592,
Men Category 1/2/3 Masters 50+,7,186637,Rj,Bast,Gelbbrucke - Spirit of Sport,,588306,399.20998014232,368.77850578472,
Men Category 1/2/3 Masters 50+,8,35221,John,Boudry,Velocause Centraal Cycling,,285578,413.9159350995,383.99424296352,
Men Category 1/2/3 Masters 50+,9,18215,John,Lirette,,,259146,327.77855462257,399.20998014232,
Men Category 1/2/3 Masters 50+,10,126634,Michael,Daws,Project Echelon Racing,,157895,376.44278486699,414.42571732112,
Men Category 1/2/3 Masters 50+,11,115936,Steve,Jeske,,,439004,443.99956192224,429.64145449992,
Men Category 1/2/3 Masters 50+,12,15961,Robert,Garner,Team Wisconsin,,50337,427.12857413534,444.85719167872,
Men Category 1/2/3 Masters 50+,13,78156,David,Mcclenahan,Hampshire Cycle Club,,91037,416.96658507036,460.07292885752,
Men Category 1/2/3 Masters 50+,14,77451,John,Lichtenberg,Diablo Cycling,,386051,462.80586908436,475.28866603632,
Men Category 1/2/3 Masters 50+,15,86975,Michael,Berzinski,Heavy Pedal Velo Club,,181930,507.78478371829,490.50440321512,
Men Category 1/2/3 Masters 50+,16,32276,Don,Carr,,,185458,501.6546711427,505.72014039392,
Men Category 1/2/3 Masters 50+,17,124198,Robert,Schueler,Hampshire Cycle Club,,45910,505.56934956924,520.93587757272,
Men Category 1/2/3 Single Speed,1,57924,Casey,Hildebrandt,,,296192,242.3336072524,242.3336072524,
Men Category 1/2/3 Single Speed,2,167690,Chad,Cannon,,,515501,290.00852942988,265.38773607735,
Men Category 1/2/3 Single Speed,3,110386,Ethan,Ley,Gelbbrucke - Spirit of Sport,,435252,292.6291255915,283.28409347256,
Men Category 1/2/3 Single Speed,4,135644,Kyle,Polich,,,467936,362.61909453594,301.18045086777,
Men Category 1/2/3 Single Speed,5,80599,Nick,Dahl,MoMo Riders' Club,,413853,320.51008953051,319.07680826298,
Men Category 1/2/3 Single Speed,6,104300,Daniel,Naef,Diablo Cycling,,212788,353.81448881983,336.97316565819,
Men Category 1/2/3 Single Speed,7,158281,Alex,Sukowaty,,,541746,317.64352699546,354.8695230534,
Men Category 1/2/3 Single Speed,8,118398,Thomas,Normington,,,47537,394.68154099601,372.76588044862,
Men Category 3/4 Elite,1,142851,Ralph,Rufo,,,495257,340.43006062678,320.23934813991,
Men Category 3/4 Elite,2,209053,Caden,Budd,Broken Spoke Racing,,531257,306.83906487333,327.45610863342,
Men Category 3/4 Elite,3,174984,Hunter,Gengler,ASU Junior Development,,407242,389.82646221997,334.67286912694,
Men Category 3/4 Elite,4,64032,Jason,Kozicki,,,160070,410.68316600845,341.88962962045,
Men Category 3/4 Elite,5,209479,Andrew,Webb,Diablo Cycling,,312724,400,349.10639011396,
Men Category 3/4 Elite,6,134552,Andrew,Richter,Hollander Benelux Racing,,476591,376.39228224431,356.32315060747,
Men Category 3/4 Elite,7,172095,Eric,Allen,Adapt Cycling,,556725,348.95177037259,363.53991110098,
Men Category 3/4 Elite,8,70975,Chan,Barden,,,344212,359.85144495837,370.75667159449,
Men Category 3/4 Elite,9,87813,Parker,Mccoll,Team Wisconsin,,350022,394.98744393009,377.973432088,
Men Category 3/4 Elite,10,149034,Kyle,Abernathy,MoMo Riders' Club,,534813,345.51769569896,385.19019258151,
Men Category 3/4 Elite,11,208541,Keegan,Mccluskey,,,640782,427.6441126363,392.40695307503,
Men Category 3/4 Elite,12,76590,Justin,Cloute,,,277556,412.94463106277,399.62371356854,
Men Category 3/4 Elite,13,133550,Jason,Mcdowell,Gelbbrucke - Spirit of Sport,,512292,409.29873991897,406.84047406205,
Men Category 3/4 Elite,14,126398,Adam,Raychel,Team Wisconsin,,488277,365.71484442168,414.05723455556,
Men Category 3/4 Elite,15,94443,Mike,Lebeau,Gryphon Velo Racing,,401658,389.67530109759,421.27399504907,
Men Category 3/4 Elite,16,110513,Brad,Gilders,Hollander Benelux Racing,,424987,451.0766934125,428.49075554258,
Men Category 3/4 Elite,17,122157,Jeremy,Pomeroy,Gryphon Velo Racing,,176684,477.88209508082,435.70751603609,
Men Category 3/4 Elite,18,124189,Adam,Koenig,Diablo Cycling,,438160,427.75303431117,442.92427652961,
Men Category 3/4 Elite,19,30326,Dan,Hendricks,,,202424,488.12744124574,450.14103702312,
Men Category 3/4 Elite,20,124204,Brian,Davis,,,266027,358.46389040907,457.35779751663,
Men Category 3/4 Elite,DNF,198420,Wesley,Richerson,Adapt Cycling,,579286,495.53793922176,471.79131850365,
Men Category 3/4 Elite,DNF,94340,Stephen,Webber,,,414710,463.25757070865,471.79131850365,
Men Category 4 Elite,1,209053,Caden,Budd,Broken Spoke Racing,,531257,306.83906487333,306.83906487333,
Men Category 4 Elite,2,208527,Aaron,Messer,Velovit Racing,,623626,388.99377940077,343.03972921748,
Men Category 4 Elite,3,114718,Ben,Neubauer,,,one day,540,352.64933251284,
Men Category 4 Elite,4,207954,Brian,Hansen,Diablo Cycling,,626617,386.71934709847,362.25893580821,
Men Category 4 Elite,5,185142,Alexander,Hinman,Adapt Cycling,,583615,401.09908263763,371.86853910357,
Men Category 4 Elite,6,199809,Russell,Carpenter,RAPHA CYCLING CLUB,,624908,424.54577373868,381.47814239894,
Men Category 4 Elite,7,124189,Adam,Koenig,Diablo Cycling,,438160,427.75303431117,391.0877456943,
Men Category 4 Elite,8,94436,George,Kapitz,,,401669,446.39594992572,400.69734898967,
Men Category 4 Elite,9,124150,Patrick,Kolker,,,485941,451.09478100726,410.30695228503,
Men Category 4 Elite,10,184878,Matthew,Harrison,,,587678,444.69443298315,419.9165555804,
Men Category 4 Elite,11,172080,Mark,Lepich,Broken Spoke Racing,,547972,472.36510352465,429.52615887576,
Men Category 4 Elite,12,146443,Douglas,Hahn,,,495052,425.58141779881,439.13576217113,
Men Category 4 Elite,13,151053,Andy,Boettcher,Gryphon Velo Racing,,473005,443.55400634605,448.74536546649,
Men Category 4 Elite,14,179049,Mark,Rickert,,,568972,443.28166389943,458.35496876186,
Men Category 4 Elite,15,201497,Clint,Woerishofer,,,625867,518.05656665262,467.96457205722,
Men Category 4 Elite,16,184877,John,Granger,,,401714,468.87916048318,477.57417535259,
Men Category 4 Elite,17,94340,Stephen,Webber,,,414710,463.25757070865,487.18377864795,
Men Category 4 Elite,18,37694,Nathan,Phelps,Gryphon Velo Racing,,272098,445.04576803363,496.79338194332,
Men Category 4 Elite,19,91855,Scott,Willms,,,418428,481.25742950899,506.40298523868,
Men Category 4 Elite,20,124425,Salvatore,Graziano,,,486881,554.7497013276,516.01258853405,
Men Category 4 Elite,21,65036,Kurt,Greenslit,Colavita Racing Inc.,,375465,488.13825758244,525.62219182941,
Men Category 4 Elite,22,23475,Donald,Isaacs,,,243326,531.57891328429,535.23179512478,
Men Category 4 Elite,23,15913,Aaron,Mcginnis,,,284582,540,544.84139842014,
Men Category 4 Elite,24,124196,Jonathan,Hayden,Gelbbrucke - Spirit of Sport,,470966,631.64112536041,554.45100171551,
Men Category 4 Elite,DNF,208528,Cameron,Miller,,,626225,461.06555529593,573.67020830623,
Men Category 4 Elite,DNF,208541,Keegan,Mccluskey,,,640782,427.6441126363,573.67020830623,
Men Category 4/5 Masters 35+,1,114718,Ben,Neubauer,,,one day,540,383.78206214346,
Men Category 4/5 Masters 35+,2,162019,Matthew,Becker,Gryphon Velo Racing,,497408,406.13086505213,409.81838511955,
Men Category 4/5 Masters 35+,3,199068,Andy,Kroll,Stoic,,606817,476.08933559498,435.85470809564,
Men Category 4/5 Masters 35+,4,124189,Adam,Koenig,Diablo Cycling,,438160,427.75303431117,461.89103107173,
Men Category 4/5 Masters 35+,5,30304,Dan,Ellerkamp,MoMo Riders' Club,,279709,450.68255530607,487.92735404782,
Men Category 4/5 Masters 35+,6,94436,George,Kapitz,,,401669,446.39594992572,513.96367702391,
Men Category 4/5 Masters 35+,7,124193,Adam,Umbarger,,,ONE DAY,548.95069079741,540,
Men Category 4/5 Masters 35+,8,209458,Jim,Tollard,,,ONE DAY,540,566.03632297609,
Men Category 4/5 Masters 35+,9,188123,Chris,Clouthier,,,589149,612.65850576287,592.07264595218,
Men Category 4/5 Masters 35+,10,209459,Levi,Pingel,,,one day,540,618.10896892827,
Men Category 4/5 Masters 35+,11,124425,Salvatore,Graziano,,,486881,554.7497013276,644.14529190436,
Men Category 4/5 Masters 35+,12,15913,Aaron,Mcginnis,,,284582,540,670.18161488045,
Men Category 4/5 Masters 35+,DNF,209460,Daniel,Joel,MoMo Riders' Club,,649057,540,722.25426083263,
Men Category 4/5 Masters 35+,DNF,172080,Mark,Lepich,Broken Spoke Racing,,547972,472.36510352465,722.25426083263,
Men Category 4/5 Masters 50+,1,207954,Brian,Hansen,Diablo Cycling,,626617,386.71934709847,379.10413231128,
Men Category 4/5 Masters 50+,2,146443,Douglas,Hahn,,,495052,425.58141779881,391.1568495675,
Men Category 4/5 Masters 50+,3,70976,Eric,Schram,,,172959,475.93269986894,403.20956682372,
Men Category 4/5 Masters 50+,4,151053,Andy,Boettcher,Gryphon Velo Racing,,473005,443.55400634605,415.26228407994,
Men Category 4/5 Masters 50+,5,184877,John,Granger,,,401714,468.87916048318,427.31500133616,
Men Category 4/5 Masters 50+,6,94340,Stephen,Webber,,,414710,463.25757070865,439.36771859238,
Men Category 4/5 Masters 50+,7,94440,Craig,Billings,Brazen Dropouts,,413109,473.53330924983,451.4204358486,
Men Category 4/5 Masters 50+,8,209461,Kris,Fredrichsen,,,ONE DAY,540,463.47315310482,
Men Category 4/5 Masters 50+,9,208130,Dave,Olenchek,Ben's Cycle/Milwaukee Bicycle Co. Cycling Team,,434487,509.65993115907,475.52587036104,
Men Category 4/5 Masters 50+,10,209007,Christopher,Peske,,,91815,540,487.57858761726,
Men Category 4/5 Masters 50+,11,89341,Andrew,Rossa,Team Wisconsin,,69191,506.24943715354,499.63130487348,
Men Category 4/5 Masters 50+,12,65036,Kurt,Greenslit,Colavita Racing Inc.,,375465,488.13825758244,511.68402212971,
Men Category 4/5 Masters 50+,13,91855,Scott,Willms,,,418428,481.25742950899,523.73673938593,
Men Category 4/5 Masters 50+,14,94328,Jason,Reimer,Serpentijn Art and Athletics,,399508,550.47861899141,535.78945664215,
Men Category 4/5 Masters 50+,15,209462,Steve,Scherck,,,one day,540,547.84217389837,
Men Category 4/5 Masters 50+,16,37694,Nathan,Phelps,Gryphon Velo Racing,,272098,445.04576803363,559.89489115459,
Men Category 4/5 Masters 50+,17,147838,Andrew,Spahr,,,520594,551.87859945772,571.94760841081,
Men Category 4/5 Masters 50+,18,147840,David,Purcell,,,69848,551.42506640468,584.00032566703,
Men Category 4/5 Masters 50+,19,48867,John,Senkerik,,,288510,553.17720970701,596.05304292325,
Men Category 4/5 Masters 50+,20,23475,Donald,Isaacs,,,243326,531.57891328429,608.10576017947,
Men Category 4/5 Masters 50+,21,151051,Kevin,Carter,,,521131,644.17787457803,620.15847743569,
Men Category 4/5 Masters 50+,22,84630,Oliver,Clements,,,173076,621.05981326415,632.21119469191,
Men Category 4/5 Masters 50+,23,158440,Alan,Berendt,Ben's Cycle/Milwaukee Bicycle Co. Cycling Team,,543393,657.33435078173,644.26391194813,
Men Category 4/5 Masters 50+,24,99123,Todd,Somers,,,196059,669.77089744594,656.31662920435,
Men Category 4/5 Masters 50+,25,177823,Scot,Rajsich,,,one day,540,668.36934646058,
Men Category 4/5 Masters 50+,26,209421,Mark,Rude,,,169383,540,680.4220637168,
Men Category 4/5 Single Speed,1,172081,Allan,Schimberg,,,504854,446.5345316124,424.74100036013,
Men Category 4/5 Single Speed,2,209421,Mark,Rude,,,169383,540,443.98375577718,
Men Category 4/5 Single Speed,3,149888,Kayne,Neigherbauer,,,542067,429.26880292137,463.22651119423,
Men Category 4/5 Single Speed,4,184882,Rolf,Marty,,,589388,518.40400161018,482.46926661129,
Men Category 4/5 Single Speed,5,37694,Nathan,Phelps,Gryphon Velo Racing,,272098,445.04576803363,501.71202202834,
Men Category 4/5 Single Speed,6,124196,Jonathan,Hayden,Gelbbrucke - Spirit of Sport,,470966,631.64112536041,520.95477744539,
Men Novice Elite,1,209022,Jake,Spaude,Hollander Benelux Racing,,553449,492.45360540696,414.94219492284,
Men Novice Elite,2,209052,Graham,Walter,,,ONE DAY,600,433.44797543056,
Men Novice Elite,3,208542,Jacob,Degroot,,,ONE DAY,465.09435130778,451.95375593827,
Men Novice Elite,4,199063,Rylan,Zacharek,ASU Junior Development,,576271,499.82496557051,470.45953644599,
Men Novice Elite,5,208529,Bennett,Bookter,,,ONE DAY,472.22329345608,488.9653169537,
Men Novice Elite,6,199068,Andy,Kroll,Stoic,,606817,476.08933559498,507.47109746142,
Men Novice Elite,7,172091,Tanner,Vanden heuvel,,,558921,633.66594438765,525.97687796914,
Men Novice Elite,8,209421,Mark,Rude,,,169383,600,544.48265847685,
Men Novice Elite,9,124193,Adam,Umbarger,,,ONE DAY,548.95069079741,562.98843898457,
Men Novice Elite,10,209007,Christopher,Peske,,,91815,600,581.49421949228,
Men Novice Elite,11,208530,Samuel,Ciha,,,ONE DAY,583.16702780618,600,
Men Novice Elite,12,209462,Steve,Scherck,,,one day,600,618.50578050772,
Men Novice Elite,13,143917,Aiden,Mcginnis,,,541317,487.82165026905,637.01156101543,
Men Novice Elite,14,188123,Chris,Clouthier,,,589149,612.65850576287,655.51734152315,
Men Novice Elite,15,198424,Ryan,Neitzel,,,530461,654.14211381338,674.02312203086,
Men Novice Elite,16,208137,Connor,Romenesko,Angry Monkeys Racing,,647944,706.17932379865,692.52890253858,
Men Novice Elite,17,188742,Craig,Howering,,,589432,637.93084403036,711.0346830463,
Men Novice Elite,18,209467,Sebastien,Luzy,,,ONE DAY,600,729.54046355401,
Men Novice Elite,19,99123,Todd,Somers,,,196059,669.77089744594,748.04624406173,
Men Novice Elite,20,187580,Ryan,Boettcher,,,588781,644.39147074548,766.55202456944,
Men Novice Elite,21,116683,Jack,Ignatowski,,,one day,665.82987863436,785.05780507716,
Men Novice Elite,DNF,151051,Kevin,Carter,,,521131,644.17787457803,822.06936609259,
Women  Junior 15-18,1,209046,Madison,Lebeau,Gryphon Velo Racing,,649009,,,
Women  Junior 15-18,2,163812,Jennifer,Raychel,Team Wisconsin,,589128,,,
Women  Junior 9-14,1,179046,Eva,Raychel,Team Wisconsin,,589688,,,
Women Category 1/2 Elite,1,67246,Amber,Markey,,,307289,,,
Women Category 1/2 Elite,2,40346,Erin,Feldhausen,Trek Midwest Team,,416438,,,
Women Category 1/2 Elite,3,46423,Julie,Phelps,Gryphon Velo Racing,,278869,,,
Women Category 1/2 Elite,4,151722,Jamie,Ertl,Team Wisconsin,,502492,,,
Women Category 1/2 Elite,5,104083,Emily,Imdieke,,,418094,,,
Women Category 1/2/3 Single Speed,1,46423,Julie,Phelps,Gryphon Velo Racing,,278869,,,
Women Category 3/4 Elite,1,100167,Sarah,Kelnhofer,Colavita Racing Inc.,,416992,,,
Women Category 3/4 Elite,2,209004,Brianna,Alexander,Adapt Cycling,,592292,,,
Women Category 3/4 Elite,3,167688,Bailey,Rudolph,,,545452,,,
Women Category 3/4 Elite,4,158267,Emily,Raychel,Team Wisconsin,,540781,,,
Women Category 4/5 Single Speed,1,158267,Emily,Raychel,Team Wisconsin,,540781,,,
Women Category 4/5 Single Speed,2,112381,Mary,Geralts,,,454931,,,
Women Category 4/5 Single Speed,3,163812,Jennifer,Raychel,Team Wisconsin,,589128,,,
Women Category 4/Novice Elite,1,209004,Brianna,Alexander,Adapt Cycling,,592292,476.65548907586,476.65548907586,
Women Category 4/Novice Elite,2,209463,Heather,Heiliger,,,ONE DAY,600,517.9097064973,
Women Category 4/Novice Elite,3,208116,Whitney,Welk,,,648171,557.38667109747,545.60676494259,
Women Category 4/Novice Elite,4,204865,Kayla,Mckenzie,,,ONE DAY,668.30269858675,573.30382338789,
Women Category 4/Novice Elite,5,158267,Emily,Raychel,Team Wisconsin,,540781,602.00176366637,601.00088183318,
Women Category 4/Novice Elite,6,199863,Celine,Stichert,Kenosha Velosport Cycling,,533022,691.59629015485,628.69794027848,
Women Category 4/Novice Elite,7,208538,Meghan,Hawkins,,,ONE DAY,686.17098173256,656.39499872378,
Women Category 4/Novice Elite,8,209464,Tara,Tower,,,ONE DAY,600,684.09205716907,
Women Masters 35+ Womxn,1,67246,Amber,Markey,,,307289,,,
Women Masters 35+ Womxn,2,40346,Erin,Feldhausen,Trek Midwest Team,,416438,,,
Women Masters 35+ Womxn,3,46423,Julie,Phelps,Gryphon Velo Racing,,278869,,,
Women Masters 35+ Womxn,4,100167,Sarah,Kelnhofer,Colavita Racing Inc.,,416992,,,
Women Masters 35+ Womxn,5,198413,Jamie,Zarda,,,499436,,,
