First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Albert,Bold,Nittany Lion Cross,2021-09-26,Men Cat 1/2/3/4 60+,2,24,353.16511533383,
Albert,Bold,Whirlybird CX,2021-09-12,Men 60+ Cat 1/2/3/4,5,27,375.61889566977,
Albert,Bold,Troegenator Cross,2019-10-26,Men Masters 60+,4,18,410.76381800139,
Albert,Bold,West Chester Cross Classic VIII,2019-10-20,Men Masters 60+,3,15,387.29312608222,
Albert,Bold,Kutztown CX 2019,2019-10-19,Men Masters 60+,3,16,375.09746468158,
Albert,Bold,Crossasaurus Awesome '19,2019-10-6,Men Masters 60+,5,16,437.78754873744,
Albert,Bold,HippoCross,2019-10-5,Men Masters 60+,1,12,347.83311848524,
Albert,Bold,Cooper River Cross CRCX,2019-09-29,Men Masters 60+,3,29,341.59517019344,
Albert,Bold,Town Hall Cross,2019-09-21,Mens Masters 60+ (1/2/3/4/5),4,17,405.98657801593,
Albert,Bold,Nittany Lion Cross Day 2,2019-09-15,Men Masters 60+,3,24,357.78688212733,
Julia,Bold,Nittany Lion Cross Day 2,2019-09-15,Women Juniors 9-14,2,10,600.10102704457,
Caleigh,Bold,Nittany Lion Cross Day 2,2019-09-15,Women Juniors 15-18 Cat4/5,3,4,,
Albert,Bold,Nittany Lion Cross Day 1,2019-09-14,Men Masters 60+,11,30,430.05241956222,
Julia,Bold,Nittany Lion Cross Day 1,2019-09-14,Women Juniors 9-14,4,10,625.07538322263,
Albert,Bold,Whirlybird Cross,2019-09-8,Men Masters 60+,3,28,331.24139478154,
Julia,Bold,Whirlybird Cross,2019-09-8,Women Juniors 9-14 Cat4/5,1,5,,
Caleigh,Bold,Whirlybird Cross,2019-09-8,Women Juniors 15-18 Cat4/5,1,6,533.36432577992,
