First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rachel,Bagley,OBRA CCX Championship,2010-11-20,Women A,12,13,524.28818467419,
Rachel,Bagley,Cross Crusade: Barton Park,2010-11-14,Women A,15,22,485.66744756747,
Rachel,Bagley,Cross Crusade: Rainier High School,2010-10-10,Women A,22,22,,
Rachel,Bagley,Cross Crusade: Alpenrose Dairy,2010-10-3,Women A,15,27,497.07104067635,
Rachel,Bagley,Battle at Barlow,2010-09-26,Cat A Women,6,10,444.47374493295,
Damian,Riehl,Cross Crusade #2,2009-10-11,Singlespeed,94,113,544.84811935494,
Bobby,Birk,Cross Crusade #2,2009-10-11,Singlespeed,109,113,590.65318655164,
Rachel,Bagley,Cross Crusade #2,2009-10-11,Women A,18,23,522.37687790686,
Rachel,Bagley,Cross Crusade #1,2009-10-4,Women A,19,25,528.15765505783,
Damian,Riehl,Battle at Barlow,2009-09-27,Singlespeed,7,54,296.23208004185,
Damian,Riehl,Blind Date at the Dairy,2009-09-23,Singlespeed,16,32,415.97530757797,
Bobby,Birk,Blind Date at the Dairy,2009-09-23,Singlespeed,29,32,503.57055726147,
