Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A Class (Men),1,44629,Justin,Doll,,0:47:17,,201.47144818083,191.04056767738,
A Class (Men),2,28608,Mark,Flis,,0:47:30,,225.3033411387,195.74695284393,
A Class (Men),3,30104,Josh,Whitney,,0:47:31,,255.784312463,200.45333801048,
A Class (Men),4,95963,Thomas,Bender,,0:48:15,,215.65776107862,205.15972317703,
A Class (Men),5,79293,Bryson,Perry,,0:48:27,,233.29972487932,209.86610834358,
A Class (Men),6,57246,Tim,Matthews,,0:48:28,,225.07955324567,214.57249351013,
A Class (Men),7,76816,Thomas,Cooke,,0:49:10,,260.47275081309,219.27887867668,
A Class (Men),8,126726,Bender,Jeff,,0:49:11,,223.47524152828,223.98526384323,
A Class (Men),9,111815,Adam,Brown,,0:49:25,,286.45558325149,228.69164900978,
A Class (Men),10,41632,Reed,Wycoff,,0:49:32,,239.09927729861,233.39803417633,
A Class (Men),11,127286,Drew,Free,,0:50:05,,250,238.10441934288,
A Class (Men),12,129938,Roger,Arnold,,0:50:05,,250,242.81080450943,
A Class (Men),13,99637,Preston,Yardley,,0:50:16,,250.76926837161,247.51718967598,
A Class (Men),14,95990,Jason,Hawks,,0:50:42,,322.67404807514,252.22357484253,
A Class (Men),15,129939,Geoff,Montegue,,0:50:43,,250,256.92996000908,
A Class (Men),16,109114,Matt,Harding,,0:50:43,,253.67788131344,261.63634517563,
A Class (Men),17,123952,Turbo,Barrett,,0:50:45,,279.57273401188,266.34273034218,
A Class (Men),18,125189,Howlin,Wolfe,,0:50:46,,221.96580273134,271.04911550873,
A Class (Men),19,102773,Brent,Cannon,,0:52:52,,250,275.75550067528,
A Class (Men),20,11884,Racer,Gibson,,0:53:22,,351.87803419783,280.46188584183,
A Class (Men),21,123954,Brandon,Blackwell,,0:53:26,,377.95839701991,285.16827100838,
A Class (Men),22,109116,John,Woodruff,,0:54:39,,303.14693286989,289.87465617493,
A Class (Men),23,121177,Adam,Lisonbee,,0:55:11,,328.02730832539,294.58104134148,
A Class (Men),24,59181,Shane,Dunleavy,KUHL,0:55:44,,366.20172221538,299.28742650803,
A Class (Men),25,109125,Tyler,Mullins,,0:56:49,,462.09744525558,303.99381167458,
A Class (Men),26,84886,Jacob,Rogers,,0:57:11,,290.40440514205,308.70019684113,
A Class (Men),DNF,126233,Andrew,Dorais,,,,250,318.11296717423,
A Class (Men),DNF,109115,Val,Gibson,,,,253.1650373822,318.11296717423,
A Class (Men),DNF,110130,Bradley,Thurgood,,,,356.85017555996,318.11296717423,
A Class (Men),DNF,109119,Spencer,Maughan,,,,354.16988345113,318.11296717423,
B Class (Men),1,95988,Chris,Peters,,0:39:42,,649.6346826143,305.65355780302,
B Class (Men),2,95904,Ryan,Clayton,,0:39:59,,333.2140563992,310.14624552669,
B Class (Men),3,98178,Dallin,Hatch,,0:40:03,,366.51739179289,314.63893325035,
B Class (Men),4,96010,Tony,Church,,0:40:09,,377.61329922626,319.13162097402,
B Class (Men),5,102786,Stewart,Gray,,0:40:12,,334.64657181504,323.62430869768,
B Class (Men),6,44172,David,Hoffman,,0:40:29,,383.19406611452,328.11699642135,
B Class (Men),7,95887,Mike,Pratt,,0:40:37,,400,332.60968414501,
B Class (Men),8,108368,Richard,Caramadre,,0:40:42,,309.58504242281,337.10237186868,
B Class (Men),9,98190,Greg,Sironen,,0:40:43,,454.51611792382,341.59505959235,
B Class (Men),10,129946,Riley,Tucker,,0:41:10,,400,346.08774731601,
B Class (Men),11,13873,John,Thomas,,0:41:17,,398.02998570085,350.58043503968,
B Class (Men),12,95851,Jeremy,Ward,,0:41:38,,384.53049823699,355.07312276334,
B Class (Men),13,98209,Jeff,Flick,,0:41:50,,394.53948322274,359.56581048701,
B Class (Men),14,129947,Jon,Mock,,0:42:14,,400,364.05849821067,
B Class (Men),15,98213,Tim,Meikle,,0:42:19,,400,368.55118593434,
B Class (Men),16,128564,Ryan,Hobson,,0:42:21,,400,373.04387365801,
B Class (Men),17,127306,Ben,Brutsch,,0:42:33,,400,377.53656138167,
B Class (Men),18,96026,Dan,Barlow,,0:42:36,,468.22960271313,382.02924910534,
B Class (Men),19,48340,Juan,Ramirez,,0:42:57,,464.43290502427,386.521936829,
B Class (Men),20,68832,Tim,Akers,,0:43:16,,412.39038444193,391.01462455267,
B Class (Men),21,123959,Dallin,Wiberg,,0:43:20,,425.89404089759,395.50731227633,
B Class (Men),22,102823,Jim,Deschenes,,0:43:35,,436.36697527303,400,
B Class (Men),23,101158,Matthew,Newman,,0:43:48,,412.9923982091,404.49268772367,
B Class (Men),24,98229,Shane,Horton,,0:44:08,,381.67890732753,408.98537544733,
B Class (Men),25,35504,Mark,Nelson,,0:44:23,,454.68996858021,413.478063171,
B Class (Men),26,76834,Dallin,Cotterell,,0:44:25,,401.88154903376,417.97075089466,
B Class (Men),27,129948,Dan,Rasband,,0:44:40,,400,422.46343861833,
B Class (Men),28,51779,Adam,Koch,,0:44:56,,455.70715176108,426.95612634199,
B Class (Men),29,102779,Devon,Alvarez,,0:45:06,,412.00944144575,431.44881406566,
B Class (Men),30,31784,Jeff,Butler,,0:45:59,,550.18479241773,435.94150178933,
B Class (Men),31,111795,Larry,Tucker,,0:46:02,,452.88413686147,440.43418951299,
B Class (Men),32,109126,Lance,Anderson,,0:48:05,,490.63882617719,444.92687723666,
B Class (Men),33,109129,Bobby,Swenson,,0:48:19,,484.90785594801,449.41956496032,
B Class (Men),34,95973,Zach,Longson,,0:48:32,,462.56048716299,453.91225268399,
B Class (Men),35,4037,Tim,Butler,,0:48:57,,347.2874483825,458.40494040765,
B Class (Men),36,109134,Ethan,Nelson,,0:50:09,,535.71376953777,462.89762813132,
B Class (Men),37,129949,Lance,Ranea,,0:52:14,,400,467.39031585499,
B Class (Men),38,129950,Ryan,Cooke,,0:52:50,,400,471.88300357865,
B Class (Men),39,123962,Jason,Lux,,0:37:15,,416.28904415206,476.37569130232,
B Class (Men),40,95894,Asa,Kelley,,0:39:21,,400,480.86837902598,
B Class (Men),41,98233,Jordan,Swenson,,0:39:46,,400,485.36106674965,
B Class (Men),42,129951,Joe,Bears,,0:44:33,,400,489.85375447331,
B Class (Men),DNF,95905,Nikos,Sawye,,,,400,498.83912992065,
B Class (Men),DNF,129952,Ricky,Maddox,,,,400,498.83912992065,
B Class (Men),DNF,127327,Troy,Thompson,,,,400,498.83912992065,
B Class (Men),DNF,98198,Jeff,Juip,,,,415.14719396055,498.83912992065,
B Class (Men),DNF,37474,John,Taylor,,,,523.28969992772,498.83912992065,
B Class (Men),DNF,76829,Todd,Taft,,,,404.47878805916,498.83912992065,
B Class (Men),DNF,108929,Matthew,Nelson,SaltAir Cross Fever,,,400,498.83912992065,
B Class (Men),DNF,129954,Josh,Udall,,,,400,498.83912992065,
B Class (Men),DNF,36050,Nathan,Clark,,,,481.46367420098,498.83912992065,
B Class (Men),DNF,109123,Darren,Wiberg,,,,445.48106600774,498.83912992065,
C Class (Men),1,123963,Bredan,Williams,,0:28:03,,459,439.32857142857,
C Class (Men),2,92093,Jon,Argyle,,0:28:27,,470.57142857143,451.9125,
C Class (Men),3,121869,Donald,Leach,,0:30:39,,540,464.49642857143,
C Class (Men),4,127317,Steven,Weaver,,0:30:45,,540,477.08035714286,
C Class (Men),5,99712,Mike,Rossberg,,0:31:20,,540,489.66428571429,
C Class (Men),6,123965,Kearsly,Gardner,,0:31:23,,505.28571428571,502.24821428571,
C Class (Men),7,129941,Kerry,Smith,,0:31:55,,540,514.83214285714,
C Class (Men),8,109135,Aaron,Mullins,,0:32:52,,590.87419060053,527.41607142857,
C Class (Men),9,109132,Calvin,Cahoon,,0:33:34,,527.23997190719,540,
C Class (Men),10,129942,Gary,Robinson,,0:33:52,,540,552.58392857143,
C Class (Men),11,95987,Brad,Rowberry,,0:34:29,,559.96777245762,565.16785714286,
C Class (Men),12,129943,Jason,Christensen,,0:35:43,,540,577.75178571429,
C Class (Men),13,129944,Matt,Hornbock,,0:35:47,,540,590.33571428571,
C Class (Men),14,129945,Allan,Sumnall,,0:40:33,,540,602.91964285714,
C Class (Men),15,126700,Gavin,Pratt,,0:26:26,,540,615.50357142857,
C Class (Men),16,121203,Demetrius,Leach,,0:41:29,,569.71067358617,628.0875,
C Class (Men),DNF,127312,Grant,Crowell,,,,540,653.25535714286,
C Class (Men),DNF,139885,David,Bowers,,,,399.19674287653,653.25535714286,
C Class (Men),DNF,121204,Russell,Hitchcock,,,,564.07783669149,653.25535714286,
Juniors (HS) (Open),1,99737,Daxton,Kennington,,0:39:16,,429.9247546304,420.15539820306,
Juniors (HS) (Open),2,111806,Braxton,Francom,,0:40:49,,492.2836886913,430.1424483528,
Juniors (HS) (Open),3,111796,Drew,Butler,,0:41:09,,450.61771673125,440.12949850255,
Juniors (HS) (Open),4,129955,Brec,Thompson,,0:42:32,,540,450.11654865229,
Juniors (HS) (Open),5,129956,Joe,Gollings,,0:43:50,,540,460.10359880204,
Juniors (HS) (Open),6,121210,Bradley,Tuttle,,0:44:12,,538.47589240636,470.09064895178,
Juniors (HS) (Open),7,129957,Cooper,Young,,0:45:06,,540,480.07769910153,
Juniors (HS) (Open),8,129958,Aaron,Rasband,,0:45:46,,540,490.06474925127,
Juniors (HS) (Open),9,129959,Jacob,Bessie,,0:45:47,,540,500.05179940102,
Juniors (HS) (Open),10,129960,Devin,Fish,,0:46:00,,540,510.03884955076,
Juniors (HS) (Open),11,129961,Bridger,Wilson,,0:46:21,,540,520.02589970051,
Juniors (HS) (Open),12,129962,Hunter,Rasmussen,,0:46:27,,540,530.01294985025,
Juniors (HS) (Open),13,129963,Christopher,Fang,,0:47:35,,540,540,
Juniors (HS) (Open),14,129964,Andrew,Coligutly,,0:49:22,,540,549.98705014975,
Juniors (HS) (Open),15,129965,Donavyn,Jorgensen,,0:50:09,,540,559.97410029949,
Juniors (HS) (Open),16,129966,Ethan,Hair,,0:51:31,,540,569.96115044924,
Juniors (HS) (Open),17,129967,Shanon,Smith,,0:52:40,,540,579.94820059898,
Juniors (HS) (Open),18,129968,Nathan,Spencer,,0:54:14,,540,589.93525074873,
Juniors (HS) (Open),19,129969,Griffin,Rossberg,,0:54:25,,540,599.92230089847,
Juniors (HS) (Open),20,129970,Kimball,Mcintire,,0:54:33,,540,609.90935104822,
Juniors (HS) (Open),21,129971,Janette,Wong,,1:00:29,,540,619.89640119796,
Juniors (HS) (Open),22,129972,Jessica,Hornback,,1:00:42,,540,629.88345134771,
Juniors (HS) (Open),23,129973,Michael,Keyes,,1:03:20,,540,639.87050149745,
Juniors (HS) (Open),24,129974,Justice,Sumnall,,0:32:54,,540,649.8575516472,
Juniors (HS) (Open),DNF,129975,Joe,Kresge,,,,540,669.83165194669,
Women (Women),1,16692,Sarah,Kaufmann,,0:42:37,,,,
Women (Women),2,90700,Ali,Knutson,,0:45:45,,,,
Women (Women),3,123956,Jackie,Baker,,0:46:05,,,,
Women (Women),4,129940,Irini,Woy,,0:51:40,,,,
Women (Women),5,66585,Tanya,Swenson,,0:41:13,,,,
