Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP of Cyclocross Day One,2009-12-5,Cat B Women,3,39,430.52647342725,
USGP of Cyclocross Day Two,2009-12-6,Cat B Women,4,33,440.8128471124,
SCCA/Starbucks GP,2011-10-2,CAT 3 WOMEN,1,16,436.30548926526,
Raceway CX,2011-10-23,CAT 3 WOMEN,1,21,387.57243055456,
Cross Border Clash Day 1,2011-11-5,Women A,5,8,461.31695804119,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 WOMEN,3,30,411.1688367588,
Cascade Cross Series 2012: Wooley Cross,2012-10-20,Women A,1,4,,
Cascade Cross Series 2012: Cross Border Clash Day 1,2012-11-3,Women A,9,9,510.15031143677,
Cascade Cross Series 2013:  Silver Lake Double Cross,2013-10-12,Women A,4,7,501.63916656804,
Cascade Cross Series 2013: Woolley Cross,2013-10-26,Women A,7,8,517.43566350514,
