Race Name,Race Date,Category Name,Place,Total Racers,Points
Folsom Rodeocross #1,2014-09-3,Singlespeed,1,15,363.7827576337,
West Sacramento CX Grand Prix,2014-09-6,Single Speed Men,16,49,355.40444203808,
Folsom Rodeocross #2,2014-09-10,Singlespeed,2,9,395.8595338095,
2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Single Speed A,12,13,449.55491845143,
Sacramento CX #2,2014-10-19,Single Speed A,15,16,468.46719846769,
Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Single Speed A,15,19,418.84810505304,
Sacramento CX #5 -  Miller Park,2014-12-7,Single Speed A,6,10,369.14583222952,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Single Speed A,9,13,359.9903538184,
Sacramento CX #7 -  Mill View Ranch,2015-01-4,Single Speed A,7,11,396.38195756968,
Sacramento CX #8,2015-01-17,Single Speed A,14,15,445.73078288494,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men Single Speed,18,39,394.16673145533,
Sacramento CX #1,2015-09-27,Single Speed A,18,19,500.65778063854,
