Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat3/4 Men,1,92574,Chris,Reynolds,Pro mountain outfitters,40:50:00,292052,344.62686324828,295.40885896,
Cat3/4 Men,2,111863,Tim,Willis,King Kog,41:08:00,439884,363.82708003301,300.70387754466,
Cat3/4 Men,3,2492,Andrew,Logiudice,skylands cycling,41:10:00,228586,352.47502842541,305.99889612931,
Cat3/4 Men,4,92360,Matthew,Tyler,Laughing Dog Bicycles,41:19:00,413326,303.94883903181,311.29391471396,
Cat3/4 Men,5,109696,Nick,Morell,TEAM Elite Endurance,41:27:00,361283,345.51761053808,316.58893329862,
Cat3/4 Men,6,63545,James,Pearl,TEAM Elite Endurance,41:33:00,349938,364.37392709953,321.88395188327,
Cat3/4 Men,7,56724,Perry,Andre,Team Somerset,41:34:00,297658,411.02916356523,327.17897046792,
Cat3/4 Men,8,109593,Bryan,Banducci,King Kog,41:39:00,393014,349.3175451729,332.47398905258,
Cat3/4 Men,9,46607,Timothy,Stenovec,CRCA / FGX Racing,41:43:00,309493,343.90860530998,337.76900763723,
Cat3/4 Men,10,111195,Chris,Ballard,CRCA/GF Capital/ H&E Ent.,42:06:00,339550,351.31793398563,343.06402622188,
Cat3/4 Men,11,109670,Camden,Brooks,Corner Cycle/Bay Hill Capital,42:23:00,431519,390.38733822319,348.35904480654,
Cat3/4 Men,12,56866,Jeremy,Short,MTBNJ.com - Halter's,42:24:00,292095,380.5419152712,353.65406339119,
Cat3/4 Men,13,88129,Zachary,Veugen,Laughing Dog Cyclery,42:24:00,377864,373.86881150198,358.94908197584,
Cat3/4 Men,14,58493,Chris,Young,BOLD Racing / enduranceWERX,42:33:00,330644,337.62774112414,364.2441005605,
Cat3/4 Men,15,1100,Joseph,Tramontano,R2 / fusionTHINK,42:35:00,95397,367.35928870969,369.53911914515,
Cat3/4 Men,16,99167,Tyler,Nothstein,Team Alliance Environmental,42:40:00,312612,422.49778643125,374.8341377298,
Cat3/4 Men,17,36360,Matthew,Jones,BRECycling,42:41:00,368642,345.12681449915,380.12915631446,
Cat3/4 Men,18,68984,Brad,Turner,MTBNJ.com - Halter's,42:57:00,36088,372.46163343487,385.42417489911,
Cat3/4 Men,19,83226,Edward,Nessen,KruisCX p/b Repucom,43:03:00,365251,399.05167747709,390.71919348376,
Cat3/4 Men,20,109699,Trevor,Raab,,43:09:00,434218,401.6443373052,396.01421206842,
Cat3/4 Men,21,109609,Cesar,Gallego,CRCA/ KH-Pactimo p/b Century,43:12:00,414381,448.22796263002,401.30923065307,
Cat3/4 Men,22,45881,Michael,Perlberg,Sommerville Sports-Ride Brookly,43:32:00,209778,342.52288511083,406.60424923772,
Cat3/4 Men,23,78375,Jun,Sugai,Chari & Co.,43:37:00,379166,396.76541876258,411.89926782238,
Cat3/4 Men,24,56392,Nelson,Martins,King Kog,43:51:00,312574,413.40323818766,417.19428640703,
Cat3/4 Men,25,94715,Timothy,Schaffer,Kruis CX p/b Repucom,43:53:00,297840,407.9675435721,422.48930499168,
Cat3/4 Men,26,92652,Oscar,Diaz,TEAM Elite Endurance,44:01:00,410977,409.70874655629,427.78432357634,
Cat3/4 Men,27,96240,Michael,Zak,Team Elite Endurance,44:20:00,301653,395.26300537426,433.07934216099,
Cat3/4 Men,28,53681,Elias,Bull,Rutgers University,44:23:00,318590,389.80977489944,438.37436074564,
Cat3/4 Men,29,78393,Brandy,Boyle,Liberty Cycle,44:37:00,374874,472.88935256984,443.6693793303,
Cat3/4 Men,30,104480,Joe,Van dyke,TMB Racing,44:48:00,138265,438.43098288545,448.96439791495,
Cat3/4 Men,31,124332,Christopher,Esnes,High Gear/Trek/Watchung Wheelme,45:12:00,191144,444.65674138505,454.2594164996,
Cat3/4 Men,32,85373,Louis,Berrios,MTBNJ.com - Halter's,46:06:00,339696,447.59997503164,459.55443508426,
Cat3/4 Men,33,90170,Alyosha,Smolarski,CRCA/Wafels & Dinges,46:06:00,272009,472.01442994932,464.84945366891,
Cat3/4 Men,34,78080,Jacob,Boyle,Liberty Cycle,46:18:00,375443,499.63716784365,470.14447225357,
Cat3/4 Men,35,127260,Patrick,Torpey,CRCA/ KH-Pactimo p/b Century,46:52:00,441118,534.54774375138,475.43949083822,
Cat3/4 Men,36,5828,George,Vlahogiannis,VELORIGIN Performance,47:22:00,215972,462.65798081401,480.73450942287,
Cat3/4 Men,37,130336,James,Giorgio,East End Kreb Cycle,49:22:00,13353,400,486.02952800753,
Cat3/4 Men,38,91597,James,Rutkowski,Alison Dunlap Coaching,,391507,614.25095402625,491.32454659218,
Cat3/4 Men,DNF,137674,Christophe,Walsh,Team Vulpes,,416668,363.97148034612,501.91458376149,
Cat3/4 Men,DNF,61336,Cole,Reece,EC Devo Cycling,,325336,485.84201918494,501.91458376149,
Cat3/4 Men,DNF,123917,Chris,Strumolo,CRCA/Blue Ribbon-Pennell Ventur,,377303,309.9348932118,501.91458376149,
Cat3/4 Women,1,111888,Natalie,Tapias,,38:42:00,438586,451.69849973999,425.03780049164,
Cat3/4 Women,2,25226,Stephanie,Thompson,,39:46:00,163887,475.54634342421,450.15143437845,
Cat3/4 Women,3,75651,Lizzy,Gunsalus,Bayhill Capital p/b Corner Cycl,39:57:00,403124,519.5620566375,475.26506826526,
Cat3/4 Women,4,25913,Shane,Ferro,KindHuman-Pactimo,40:07:00,277407,513.60572328295,500.37870215207,
Cat3/4 Women,5,45568,Nathalie,Anderson,Arrow Racing,41:39:00,293412,510.98134679273,525.49233603888,
Cat3/4 Women,6,106393,Jessica,Meany,Stans NoTubes p/b Velo Classic,41:45:00,318836,574.98882441071,550.60596992569,
Cat3/4 Women,7,92581,Dominique,Verlaan,MTBNJ.com - Halter's,42:39:00,414440,575.7196038125,575.7196038125,
Cat3/4 Women,8,130278,Angil,Weng,rutgers,43:00:00,1,600,600.83323769931,
Cat3/4 Women,9,18691,Michelle,Lee,Arrow Racing,44:47:00,236099,619.56272427089,625.94687158612,
Cat3/4 Women,10,125623,Cheryl,Hills,CRCA,46:36:00,348736,671.17275557809,651.06050547293,
Cat3/4 Women,11,126441,Denise,Scala,,46:49:00,193882,675.33075542044,676.17413935974,
Cat3/4 Women,12,130279,Kayla,Pinilla,,48:42:00,,600,701.28777324655,
Cat3/4 Women,13,130051,Elena,Stojanova,CRCA/Dave Jordan Racing,,457687,600,726.40140713336,
Cat4/5 Men,1,123892,Ike,Kitman,Kruis CX,34:59:00,424968,398.10197496748,394.87008652156,
Cat4/5 Men,2,115944,Matthew,Shea,Team Somerset,35:28:00,441159,453.86586431302,400.11872736739,
Cat4/5 Men,3,121533,Mark,Kitz,,35:32:00,221465,442.12764223702,405.36736821322,
Cat4/5 Men,4,78081,Matthew,Jogodnik,Montclair Bikery Colavita Devel,35:40:00,311002,497.66562234958,410.61600905906,
Cat4/5 Men,5,78377,Eric,Petersen,Silk Road Cycles p/b hatchmap,35:42:00,455468,499.10761195383,415.86464990489,
Cat4/5 Men,6,98468,Tongwoo,Kim,Westwood Velo,35:44:00,400862,420.21449566652,421.11329075072,
Cat4/5 Men,7,41153,Marc,Innella,unattached,35:44:00,234616,410.40437539551,426.36193159656,
Cat4/5 Men,8,112207,Chris,Beierschmitt,King Kog,35:46:00,423353,455.41429056739,431.61057244239,
Cat4/5 Men,9,118854,Stephen,Rousseau,CRCA/ KH-Pactimo p/b Century,35:50:00,472496,469.03539494068,436.85921328822,
Cat4/5 Men,10,109604,Adam,Fabian,CRCA/ KH-Pactimo p/b Century,36:59:00,377833,487.18004483229,442.10785413406,
Cat4/5 Men,11,100296,Morgan,Crossley,CRCA/NY Vision Fuoriclasse,37:07:00,380614,554.0841315326,447.35649497989,
Cat4/5 Men,12,100302,Dan,Arnstein,Team Marty's,37:31:00,422552,559.79089669229,452.60513582572,
Cat4/5 Men,13,109606,Patrick,Taylor,King Kog / Roulant Clothing,37:37:00,423100,573.94212190487,457.85377667156,
Cat4/5 Men,14,110673,Stefan,Vapaa,Stampede!,37:52:00,428072,461.95274762576,463.10241751739,
Cat4/5 Men,15,112208,Seth,Syberg,Silk Road Cycles / Hatchmap,38:03:00,438780,542.90294868626,468.35105836322,
Cat4/5 Men,16,66196,Stuart,Hannon,,38:08:00,350892,547.08533861388,473.59969920906,
Cat4/5 Men,17,142668,Christopher,Burati,CRCA/ KH-Pactimo p/b Century,38:15:00,424649,558.53180912841,478.84834005489,
Cat4/5 Men,18,130269,Wasyel,Danysh,US Military Cycling Team,38:19:00,158787,540,484.09698090072,
Cat4/5 Men,19,130040,Vincent,Crossley,Columbia University Cycling Team,38:19:00,366769,540,489.34562174656,
Cat4/5 Men,20,125377,Vicencio,Cortes,kim's bike shop,38:24:00,470154,498.95634822866,494.59426259239,
Cat4/5 Men,21,130270,Ethan,Pond,CRCA / GFCapital / H&E Ent.,38:32:00,368782,540,499.84290343822,
Cat4/5 Men,22,63548,Owen,Fayle,,39:03:00,234260,516.84572861549,505.09154428406,
Cat4/5 Men,23,96268,Michael,Malavarca,Team ProPower Coaching,39:17:00,301534,501.62477118736,510.34018512989,
Cat4/5 Men,24,78068,Andrew,Pattison,King Kog,39:20:00,386732,587.63628877442,515.58882597572,
Cat4/5 Men,25,115951,Piotr,Bilik,Fibaro Racing,39:21:00,393551,576.04399766081,520.83746682156,
Cat4/5 Men,26,123982,David,Stevens,,39:32:00,395965,508.40413324887,526.08610766739,
Cat4/5 Men,27,127818,Reilly,Carlton,Liberty Cycles,39:41:00,348068,540,531.33474851322,
Cat4/5 Men,28,109605,Kevin,Hsieh,CRCA / KruisCX p/b Repucom,39:43:00,393631,544.83533683628,536.58338935906,
Cat4/5 Men,29,109610,Jason,Sack,KruisCX p/b Repucom,39:50:00,412200,594.43438401794,541.83203020489,
Cat4/5 Men,30,126425,Mark,Hagan,The 5th Floor NYC,40:04:00,380913,553.15063190575,547.08067105072,
Cat4/5 Men,31,5464,David,Sanossian,Mineola Bicycle Racing Team,40:11:00,117938,530.02944363852,552.32931189656,
Cat4/5 Men,32,112198,Grant,Aidner,Kruis CX p/b Repucom,40:24:00,289849,638.88170216668,557.57795274239,
Cat4/5 Men,33,111300,Andrew,Demeter,,40:32:00,454164,584.98724901572,562.82659358822,
Cat4/5 Men,34,92612,Tommy,Green,Silk Road Cycles/Hatchmap,40:36:00,408049,597.94282549897,568.07523443405,
Cat4/5 Men,35,122936,Andrew,Johnson,,40:38:00,293168,511.48581628968,573.32387527989,
Cat4/5 Men,36,107263,Anthony,Costa,JAY'S CYCLE CENTER,41:01:00,333308,610.37556013166,578.57251612572,
Cat4/5 Men,37,117812,Brandon,Mak,,41:02:00,428314,619.72661309375,583.82115697155,
Cat4/5 Men,38,118972,Greg,Huneke,Cycles54,41:18:00,455253,496.69043031012,589.06979781739,
Cat4/5 Men,39,115955,Ben,Weisiger,Rutgers University,41:28:00,486163,649.75682880007,594.31843866322,
Cat4/5 Men,40,111306,Vincent,Martines,The Original MBCR,41:50:00,423519,541.83203020489,599.56707950905,
Cat4/5 Men,41,96926,James,Brosnan,KruisCX p/b Repucom,42:03:00,266263,570.80467241622,604.81572035489,
Cat4/5 Men,42,90174,Phillip,Maronilla,Kissena Cycling Club,42:06:00,173798,608.9971871501,610.06436120072,
Cat4/5 Men,43,130271,Matthew,Milazzo,,42:40:00,ONE DAY,540,615.31300204655,
Cat4/5 Men,44,65664,Chris,Labudde,Watchung Wheelmen,42:45:00,357440,459.99536742844,620.56164289239,
Cat4/5 Men,45,27840,J,Wiese,Northeast Bicycle Club,42:58:00,292927,510.13425391485,625.81028373822,
Cat4/5 Men,46,31712,Michael,Fisher,,43:03:00,454556,618.77128327137,631.05892458405,
Cat4/5 Men,47,103912,Francisco,Gonzalez,,43:17:00,,598.73615801124,636.30756542989,
Cat4/5 Men,48,99842,David,Wolter,,43:50:00,103302,617.68582784569,641.55620627572,
Cat4/5 Men,49,130272,Eli,Curt fuld,Chimps in Training - Talent Cyc,44:22:00,369505,540,646.80484712155,
Cat4/5 Men,50,63532,Brian,Curry,,44:34:00,376002,636.23156286596,652.05348796739,
Cat4/5 Men,51,123910,Taylor,Kolasinski,CRCA / KruisCX p/b Repucom,44:44:00,477954,674.87279653247,657.30212881322,
Cat4/5 Men,52,56987,Adam,Burke,FITNESS CENTRAL,45:02:00,329918,584.65236578632,662.55076965905,
Cat4/5 Men,53,5110,David,Kim,,45:09:00,242040,573.33329674463,667.79941050489,
Cat4/5 Men,54,124362,Demitrios,Apostolakis,Rutgers University,45:37:00,461039,656.06619707385,673.04805135072,
Cat4/5 Men,55,6233,Unknown,Rider,Colavita Racing Inc.,45:43:00,403614,674.56397543539,678.29669219655,
Cat4/5 Men,56,103042,Unknown,Rider,Rutgers University,,ONE DAY,540,683.54533304239,
Cat4/5 Men,57,130274,Andrew,Fekete,unattached,,,540,688.79397388822,
Cat4/5 Men,DNF,125381,Matthew,Matusky,Rutgers University,,427189,573.26427815471,699.29125557989,
Junior Men 11-12,1,130275,Max,Rodriguez,Star Track,22:20,480585,,,
Junior Men 13-14,1,31921,Tyler,Jones,Caffeinated Cyclist Racing,25:41:00,416087,,,
Junior Men 4/5 15-18,1,115944,Matthew,Shea,Team Somerset,37:44:00,441159,,,
Junior Men 4/5 15-18,2,127818,Reilly,Carlton,Liberty Cycles,39:44:00,348068,,,
Junior Men 9-10,1,215914,David John,Thompson,CT Cycling Advancement Junior T,25:18:00,416861,,,
Junior Men 9-10,2,112810,Luke,Wolter,Team Marty's,31:01:00,456277,,,
Junior Men 9-10,3,124378,Henry,Berson,Philadelphia Cyclocross School,,482513,,,
Junior Men 9-10,4,127819,Cyrus,Cordle,,,ONE DAY,,,
Junior Men 9-10,5,130268,Luke,Callan,,,ONE DAY,,,
Junior Men 9-18,1,110808,Tommy,Steinebrunner,Lee & Associates/Scott/Race Pac,43:27:00,378780,,,
Master Men 35-39,1,999,Roger,Aspholm,Finkraft Cycling Team,40:05:00,136195,220.95661273569,210.90882933798,
Master Men 35-39,2,21957,Dan,Larino,Century Road Club of America /,40:05:00,162934,241.59694913865,221.15628966568,
Master Men 35-39,3,81264,Nick,Sears,Bike Line,40:07:00,323134,246.21000598457,231.40374999337,
Master Men 35-39,4,23888,Dave,Freifelder,Westwood Velo,40:19:00,200872,256.57714842261,241.65121032107,
Master Men 35-39,5,20332,Eric,Sondag,The Pony Shop,40:50:00,265471,268.95245109618,251.89867064876,
Master Men 35-39,6,92586,Richard,Wolter,CCI Racing/Town Cycle,41:00:00,38819,266.81893052471,262.14613097645,
Master Men 35-39,7,17285,Chris,Samuel,,41:02:00,89168,303.13597228723,272.39359130415,
Master Men 35-39,8,68971,Frank,O'reilly,CCI RACING/TOWN CYCLE,41:04:00,277811,279.56430785708,282.64105163184,
Master Men 35-39,9,1365,Ralf,Warmuth,Team SRG,41:05:00,231788,252.11797129617,292.88851195954,
Master Men 35-39,10,6616,Jonathan,Hamblen,Ken's Bike Shop - Hearts RC,41:38:00,14782,278.90621507297,303.13597228723,
Master Men 35-39,11,97742,Justin,Dipalma,The Performance Lab p/b Caffein,42:34:00,393915,352.15884477566,313.38343261493,
Master Men 35-39,12,39141,Marc,Bertucco,Kissena Cycling Club,43:05:00,44238,393.39369467735,323.63089294262,
Master Men 35-39,13,5102,Todd,Kruger,Highland Park Hermes,43:13:00,171530,324.01431273627,333.87835327031,
Master Men 35-39,14,69825,Ross,Anderson,SCOTT PRO Mountain Bike Team,43:39:00,269506,331.48705815901,344.12581359801,
Master Men 35-39,15,70425,Michael,Miller,Arrow Racing,44:13:00,358139,359.53359889903,354.3732739257,
Master Men 35-39,16,40581,Stephen,Olenchock,Lamprey Systems - St. Luke's Ho,45:09:00,270579,372.25267222097,364.6207342534,
Master Men 35-39,17,37503,Ryan,Brennan,Boss Racing,46:16:00,297901,354.28276419581,374.86819458109,
Master Men 35-39,18,28892,Michael,Webber,C3-Twenty20 Cycling Company,48:55:00,301319,426.89634905245,385.11565490879,
Master Men 35-39,19,130276,Kresjimir,Marusic,unattached,,,330,395.36311523648,
Master Men 35-39,DNF,42780,Brian,Quinn,CRCA/Rapha Cycling Club,,303180,348.50882886653,415.85803589187,
Master Men 35-39,DNF,21960,Ian,Anderson,Cycles 54,,164641,460.83881308099,415.85803589187,
Master Men 45+,1,1441,Kevin,Molloy,CRCA/The Weather Channel Giant,40:36:00,24736,234.02156161044,218.8723601471,
Master Men 45+,2,2294,Joseph,Piccillo,Evolution Racing,41:04:00,176980,260.84713771038,227.03486700064,
Master Men 45+,3,2285,Gerry,Pflug,Dirty Harry's,41:12:00,27999,265.85149332194,235.19737385417,
Master Men 45+,4,1730,Eric,Schlauch,Team Somerset,41:13:00,31595,245.7920518398,243.35988070771,
Master Men 45+,5,215914,David John,Thompson,Cycle-Smart,41:37:00,361211,273.98595621106,251.52238756124,
Master Men 45+,6,34544,Monte,Frank,Verge Sport / Test Pilot,42:15:00,82034,261.38249768478,259.68489441478,
Master Men 45+,7,39116,Carl,Reglar,Verge Sport / Test Pilot,42:26:00,281196,314.05758017591,267.84740126831,
Master Men 45+,8,68974,Victor,Schepisi,Team Marty's,42:26:00,226183,327.39371158753,276.00990812185,
Master Men 45+,9,78044,Matt,Seaton,Finkraft,42:46:00,327350,311.73677876613,284.17241497539,
Master Men 45+,10,3051,Robert,Campos,Bike Junkie Racing,42:49:00,101149,309.33177770254,292.33492182892,
Master Men 45+,11,3774,Raymond,Zeimet,Guy's Racing Club,42:52:00,39437,286.2547759408,300.49742868246,
Master Men 45+,12,1001,Greg,Ferguson,Verge Sport Test Pilot,43:15:00,11462,323.45554041249,308.65993553599,
Master Men 45+,13,1009,Mark,Gunsalus,Clif Bar / Pactimo,43:18:00,146710,340.02415689836,316.82244238953,
Master Men 45+,14,42861,Paul,Wojciak,Bikeman.com,43:18:00,230224,311.77669117031,324.98494924306,
Master Men 45+,15,29598,Charles,Kline,Arrow Racing,43:24:00,151073,338.27916722361,333.1474560966,
Master Men 45+,16,3904,Kevin,Horan,Finkraft,43:33:00,154136,336.54284834929,341.30996295014,
Master Men 45+,17,1456,Chris,Facas,Westwood Velo,43:36:00,43711,365.79748351074,349.47246980367,
Master Men 45+,18,1170,Paul,Debartolo,FinKraft Cycling Team,43:37:00,115836,404.02684734536,357.63497665721,
Master Men 45+,19,36167,Scott,Sugent,Highgear/Trek/WW,43:48:00,261242,353.89694850934,365.79748351074,
Master Men 45+,20,42805,Joseph,Zurawski,MTBNJ.com - Halter's,44:00:00,297173,408.0668507066,373.95999036428,
Master Men 45+,21,1446,Karl,Rahn,CRCA/The Weather Channel Giant,44:36:00,92839,409.92715475467,382.12249721781,
Master Men 45+,22,5137,Jeffrey,Appeltans,GOCycling / DrWahner.com / MAMB,45:04:00,1826,352.74300680741,390.28500407135,
Master Men 45+,23,5525,Barry,Jones,Caffeinated Cyclist Racing,45:11:00,283544,439.44064296041,398.44751092489,
Master Men 45+,24,5125,Christopher,Gozick,MTBNJ.com/Halters Cycles,45:45:00,13815,406.27279777594,406.61001777842,
Master Men 45+,25,6031,Bob,Biese,Team Vortex,46:20:00,40023,431.98918058276,414.77252463196,
Master Men 45+,26,49405,Patrick,Grehan,Kissena Cycling Club,46:32:00,277702,424.78431015509,422.93503148549,
Master Men 45+,27,5824,Eloy,Anzola,Kissena Cycling Club,46:34:00,198908,466.8474529292,431.09753833903,
Master Men 45+,28,125610,Eric,Sutherland,CRCA/GFCapital/H&E Ent,47:11:00,162312,477.52268253022,439.26004519256,
Master Men 45+,29,3620,Edward,Haack,Cycle Craft/Bulldogs,47:39:00,250343,432.49296463557,447.4225520461,
Master Men 45+,30,126428,Douglas,Carr,Pure Energy Racing,48:35:00,244625,510.82671047689,455.58505889963,
Master Men 45+,31,5897,Gary,Snyder,Evolution Racing,48:52:00,270006,507.44856844257,463.74756575317,
Master Men 45+,32,123808,Chris,Evans,Guy's Racing Club,49:07:00,170086,513.14004758806,471.91007260671,
Master Men 45+,33,99847,Andrew,Indeck,Team Somerset,50:46:00,288492,547.00106663535,480.07257946024,
Master Men 45+,34,69807,Paul,Coluccio,Kruis CX,,66269,493.87929369427,488.23508631378,
Master Men 45+,35,4801,Bladdymir,Coronel,Death Row Velo/Driscoll,,103299,511.31411872285,496.39759316731,
Master Men 45+,36,65088,Matthew,Snow,Jamis Bicycles,,112195,526.99095709421,504.56010002085,
Master Men 45+,37,3379,Craig,Callan,Highland Park Hermes,,5868,443.17046974652,512.72260687438,
Master Men 45+,DNF,3383,David,Kahl,ProPower Coaching,,18414,331.54994052693,529.04762058146,
Master Men 45+,DNF,87937,JP,Partland,Kissena Cycling Club,,27351,420.81641347341,529.04762058146,
Master Men 55+,1,29627,Rick,Anderson,Team Somerset,43:28:00,1620,305.60022132606,305.60022132606,
Master Men 55+,2,36140,Al,Blanchard,FinKraft Cycling Team,44:07:00,255105,331.02717541227,331.57286825414,
Master Men 55+,3,3341,Larry,Towner,Team ProPower Coaching,44:36:00,35822,383.47628142848,348.64489329227,
Master Men 55+,4,3044,Jim,Feehan,Kissena,45:37:00,11379,395.49951921571,365.71691833041,
Master Men 55+,5,198,Michael,Bradford,State 9 Racing p/b Vittoria,45:46:00,162513,452.14956561129,382.78894336855,
Master Men 55+,6,58020,Scott,Wilson,Evolution Racing,46:06:00,81773,453.31223829109,399.86096840669,
Master Men 55+,7,130047,Jeff,Johnson,DRV Shimano,46:18:00,269996,540,416.93299344483,
Master Men 55+,8,3604,Tom,Bowmaster,Team Town Cycle,46:41:00,196028,468.14906855924,434.00501848296,
Master Men 55+,9,1356,Ken,Coleman,BCA/Linen,47:10:00,199626,436.63800768669,451.0770435211,
Master Men 55+,10,34567,Art,White,Team Campmor,47:24:00,37936,448.5891493957,468.14906855924,
Master Men 55+,11,1372,Richard,Sachs,HOUSE IND/WITHINGS/SIMPLEHUMAN,47:33:00,45884,463.28449062183,485.22109359738,
Master Men 55+,12,33002,Ed,Troianello,High Gear/Trek/WW,47:33:00,197533,558.24701257101,502.29311863552,
Master Men 55+,13,110675,Joseph,Felker,Team Somerset,47:35:00,157077,517.05114273926,519.36514367366,
Master Men 55+,14,36156,Craig,Rotile,Finkraft Cycling Team,,302367,549.22003414294,536.43716871179,
Master Men 55+,15,2895,Louis,D'Amelio,Evolution Racing,,96775,627.1764431629,553.50919374993,
Master Men 55+,16,109608,Mahesh,Moorjani,westwood cycle,,379546,568.40222014702,570.58121878807,
Master Men 55+,17,83242,Christopher,Moriarty,Jay's Cycle Center,,386577,645.79530415477,587.65324382621,
Master Men 55+,18,46955,William,Pitcher,,,323812,669.49206209509,604.72526886435,
Master Men 55+,19,56723,Todd,Potter,CRCA: Kruis CX p/b Repucom,,301049,653.90366377174,621.79729390249,
Master Men 55+,DNF,79390,William,Brunner,Team Montclair Bikery,,114621,548.27110363939,655.94134397876,
Master Women 40+,1,28390,Erin,Mascelli,SRAM Factory,38:50:00,291056,469.78529980686,410.80284788289,
Master Women 40+,2,42839,Angelia,Beers,Arrow Racing,39:25:00,324832,473.97929275563,428.49340136386,
Master Women 40+,3,80651,Donna,Tozer,Caffeinated Cyclist Racing,39:49:00,357430,489.5278214747,446.18395484483,
Master Women 40+,4,83235,Jennifer,Defalco,MidAtlantic Colavita Women? Te,39:58:00,276427,486.38529006223,463.8745083258,
Master Women 40+,5,61311,Sabina,Olenchock,Lamprey Systems - St. Luke's Ho,40:32:00,176986,528.43104929112,481.56506180678,
Master Women 40+,6,88461,Ellen,Reichel,EECT/Live Love Velo,41:24:00,318970,534.63672224969,499.25561528775,
Master Women 40+,7,1305,Lisa,Most,Guy's Racing Club,41:29:00,169580,480.02672327717,516.94616876872,
Master Women 40+,8,63522,Carol,Becht,Team Montclair Bikery,41:36:00,200869,582.03504246193,534.63672224969,
Master Women 40+,9,78075,Jenn,Sears,,42:13:00,378889,567.99611467425,552.32727573066,
Master Women 40+,10,112193,Dorothy,Ramsey,DRV/RCS/DRISCOLL,42:29:00,46788,536.64679552246,570.01782921163,
Master Women 40+,11,1792,Tammy,Ebersole,Evolution Racing,42:57:00,10408,603.46980294431,587.70838269261,
Master Women 40+,12,3251,Kathrin,Schumacher,Guy's Racing,43:20:00,253641,614.40660002586,605.39893617358,
Master Women 40+,13,1238,Robin,Shea,Live Love Velo,44:18:00,59757,568.05207132791,623.08948965455,
Master Women 40+,14,69803,Carol-lynn,Mills,,,320308,522.86595492573,640.78004313552,
Master Women 40+,15,119,Julie,Lockhart,Northeast Bicycle Club (NEBC),,226695,699.42636035319,658.47059661649,
Pro Women,1,37975,Cassandra,Maximenko,Van Dessel/ISM/PowerBar/Challen,42:18:00,USA1983040,375.63359103678,307.62130031454,
Pro Women,2,28301,Kathleen,Lysakowski,Joe's Garage CX p/b BikeReg,42:19:00,USA1984061,378.58433533464,315.78644370448,
Pro Women,3,24078,Brittlee,Bowman,HOUSE IND/WITHINGS/SIMPLEHUMAN,42:24:00,USA1984100,346.14528833515,323.95158709442,
Pro Women,4,62163,Kathryn,Cumming,Cyclocross Magazine Racing,43:01:00,USA1986061,329.77659413471,332.11673048435,
Pro Women,5,48061,Jena,Greaser,,43:09:00,USA1986022,363.94335703233,340.28187387429,
Pro Women,6,8103,Laura,Van gilder,Mellow Mushroom Pizza Bakers,43:12:00,USA1964121,363.92531064142,348.44701726423,
Pro Women,7,28139,Jessica,Cutler,Jamis Pro Cyclocross,43:13:00,USA1979090,374.6956497311,356.61216065417,
Pro Women,8,17021,Laura,Winberry,,43:24:00,USA1984041,357.17563332445,364.77730404411,
Pro Women,9,36132,Stacey,Barbossa,MidAtlantic Colavita Women's Te,44:03:00,USA1966102,377.99369743848,372.94244743405,
Pro Women,10,1465,Jenny,Ives,Verge Test Pilot/Jamis,44:43:00,USA1985041,448.95470804726,381.10759082399,
Pro Women,11,79363,Rachel,Rubino,Level Eleven Racing p/b PB2,44:55:00,USA1984043,420.75597502381,389.27273421393,
Pro Women,12,79362,Lauren,Dagostino,TEAM Elite Endurance,44:58:00,USA1981030,461.33217887996,397.43787760386,
Pro Women,13,6,Elizabeth,White,HOUSE IND/WITHINGS/SIMPLEHUMAN,45:08:00,USA1994052,453.01243194641,405.6030209938,
Pro Women,14,5193,Kathleen,Wulfkuhle,Lancbike p/b Gretna Bikes,45:33:00,USA1981082,405.6030209938,413.76816438374,
Pro Women,15,104431,Natasja,Brooijmans,GREEN LINE VELO Driven by ZipCa,45:53:00,USA1975012,449.60232414277,421.93330777368,
Pro Women,16,61288,Erin,Faccone,Team Averica,45:58:00,USA1984082,477.98526539899,430.09845116362,
Pro Women,17,63406,Joanne,Grogan,NEXT-BMB,45:59:00,USA1975102,397.51149789947,438.26359455356,
Pro Women,18,35101,Avanell,Schmitz,Mermaid Winery p/b VA Asset Gro,46:05:00,USA1986051,431.14806057166,446.4287379435,
Pro Women,19,5006,Katina,Walker,Park Ave. Bike Shop,46:15:00,USA1967031,426.71367510689,454.59388133343,
Pro Women,20,173028,Emily,Werner,Ken's Bike Shop,46:38:00,USA1993091,360.52427079399,462.75902472337,
Pro Women,21,49758,Ellen,Sherrill,Voler/HRS/Clif Bar/Rock Lobster,46:49:00,USA1979072,412.01336851501,470.92416811331,
Pro Women,22,2594,Katherine,Shields,Ken's Bike Shop,47:42:00,USA1993091,400.84513866327,479.08931150325,
Pro Women,23,84393,Robin,Dunn,MTBNJ.com-Halter's,47:45:00,USA1976102,465.84688482339,487.25445489319,
Pro Women,24,42830,Allison,Oishi,TEAM Elite Endurance,47:48:00,USA1978042,502.48090239061,495.41959828313,
Pro Women,25,42497,Christin,Reuter,crossresults.com,48:52:00,USA1983021,492.56734199402,503.58474167307,
Pro Women,DNF,1345,Emily,Smith,Kelpius Cycling,,USA1986080,542.35330909041,519.91502845294,
