First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Tricamo,2023 USA Cycling Cyclocross National Championships,2023-12-6,Men 60-64,18,46,366.75348170575,
David,Tricamo,Cross Infestation,2022-12-4,Master Men A 55+,9,9,398.55975394286,
David,Tricamo,Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men A55+,6,13,362.61450881641,
David,Tricamo,Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men A55+,8,17,365.68442928008,
David,Tricamo,Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Master Men A 55+,6,8,400.95916030407,
David,Tricamo,Charm City Cross,2021-10-3,Men 50+ Cat 1/2/3/4,17,32,350.11558261911,
David,Tricamo,Charm City Cross,2021-10-2,Men 50+ Cat 1/2/3/4,20,46,356.51707343517,
Evan,Adams,CCCP - CycloCross @ Coyote Point,2016-12-4,Category A Men 45+,16,28,371.05919072151,
Evan,Adams,Bay Area Super Prestige San Jose 4,2016-11-6,Men - A 45+ (Masters),10,16,348.59577523385,
Evan,Adams,Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - A 45+ (Masters),17,25,407.9371618018,
Evan,Adams,SuperPro CX - San Jose,2015-12-12,45+ A Master Men,20,32,374.66455331054,
Evan,Adams,Superpro CX - Vallejo Night Race,2015-10-17,45+ A Master Men,3,9,353.13364153491,
Evan,Adams,Superpro CX - Oakland,2015-10-10,45+ A Master Men,4,15,345.14667328076,
Matt,Shelton,CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,MASTERS 45+ A MEN,9,19,345.91066991395,
Matt,Shelton,CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,MASTERS 45+ A MEN,4,16,306.03821583316,
Evan,Adams,CCCX Cyclocross Series #1,2015-09-6,MASTERS 45+ A MEN,18,21,435.67957805482,
Evan,Adams,CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Master 45+ A,26,40,399.19610642621,
David,Tricamo,Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 45+A,13,31,342.85015790148,
Evan,Adams,Candlestick Repechage,2013-10-20,Single Speed A,17,20,426.08391955859,
David,Tricamo,BASP #3:  Sierra Point Night Cross,2012-11-10,Master Men 45+ A,13,37,324.81454412343,
David,Tricamo,BASP #1:  Candlestick Park,2012-09-30,Men A 45+,24,38,389.40196842401,
David,Tricamo,Livermore Cyclocross Festival,2012-09-23,Men Cat 1/2/3/4 Master A 45-99,4,19,304.54721471257,
David,Tricamo,BASP 2 Sierra Point,2011-11-12,Masters 45+A,32,34,457.43319148044,
David,Tricamo,USGP of Cyclocross Day Two,2009-12-6,Master Men 45+,18,93,318.98939974795,
David,Tricamo,USGP of Cyclocross Day One,2009-12-5,Master Men 45+,31,106,361.50935470827,
David,Tricamo,USGP Toyota Portland Cup Day Two,2007-12-2,Masters 35+                                    73 ,56,69,476.70127289523,
David,Tricamo,USGP Toyota Portland Cup,2007-12-1,Masters 35+                                92     ,70,90,458.38029390572,
