Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 55+,2,7,,
Boulder CX Series #1,2008-09-27,Men 55+,3,13,486,
Red Rocks Velo Cross Series #2,2008-10-12,Men 55+,2,9,,
Blue Sky Velo Xilinx CX,2008-10-18,Men 55+,4,16,489.375,
Boulder CX Series #3,2008-10-26,Men 55+,3,8,,
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 55+,3,14,482.14285714286,
Schwab Cycles Boss of Cross Series #3,2008-11-9,Men 55+,1,6,,
Green Mountain Sports Mammoth Cross #2,2008-11-23,Men 55+,3,10,491.4,
On the Cross #2,2008-11-29,Men 55+,4,10,507.6,
Red Rocks Velo Cross Series #2,2008-11-30,Men 55+,1,12,459,
Colorado Cyclocross State Championship,2008-12-7,Men 55+,5,19,495,
Green Mountain Sports Cross,2009-09-19,Men 55+,2,10,451.78095840106,
Boulder Cross #1,2009-09-26,Men 55+,3,12,465.67037337333,
Cross at the River,2009-09-27,Men 55+,3,9,,
Boulder Cross #2,2009-10-11,Men 55+,6,13,519.58321394043,
RRV Cross Series,2009-10-18,Men 55+,5,15,494.73663315383,
Castle Cross,2009-10-24,Men 55+,3,18,445.9762965742,
Boulder Cup,2009-11-1,Men 55+,5,13,460.28557743124,
Pikes Peak Super Cross #2,2009-11-21,Men 55+,2,11,456.23511788471,
Green Mountain Sports Cross,2009-11-22,Men 55+,5,17,458.99729841858,
RRV Cross Series,2009-11-28,Men 55+,3,17,438.91707294629,
Alpha Cross #2,2009-11-28,Men 55+,4,14,439.22868050122,
Colorado Cross Championships,2009-12-5,Men 55+,8,18,509.71535674751,
Cross Nationals Day 1,2009-12-10,Men Master 55-59 ,36,46,602.37570559149,
GMSV#1 Lookout Cross,2010-09-19,MEN 55+,2,7,457.42718997691,
Boulder CX Series #1 Xilinx,2010-09-25,MEN 55+,1,8,438.72375780355,
Alpha Cross,2010-09-26,MEN 45+,15,23,469.67208314072,
Boulder CX#2 Interlocken,2010-10-9,MEN 55+,4,18,451.05744815433,
Cross at the River,2010-10-10,MEN 55+,4,6,450.92029061132,
Aspen Lodge Cross,2010-10-17,MEN 55+,4,12,449.40586513038,
Blue Sky Cup,2010-10-23,MEN 55+,2,21,423.5970046924,
Boulder CX#3,2010-10-24,MEN 55+,3,12,441.01549991374,
Boulder Cup,2010-10-31,Men 55+,4,15,427.02925709116,
SCHOOL YARD CROSS,2010-11-6,MEN 55+,3,11,461.81017037497,
New Belgium Cup USGP Day1,2010-11-13,MEN 55+,3,13,434.26509562277,
CycloX,2010-11-21,MEN 55+,5,18,445.77595539251,
Colorado CX Championships DAY1,2010-12-4,MEN 55+,8,28,438.15555924689,
Colorado CX Championships DAY2,2010-12-5,MEN 45+,52,59,557.49941949429,
Cross Nationals Day 2,2010-12-9,Men Open Master 55-59 ,31,40,540.76122681605,
CycloX,2011-01-22,Men 55+,1,7,415.60302264513,
Boulder Racing CX - Xilinx,2011-09-24,Men 55+,5,20,415.2262060174,
Frisco CX #1,2011-10-1,Men 55+,2,19,384.56358900545,
Blue Sky Velo Cup CX,2011-10-15,Men 55+,11,28,494.34449745178,
Excel Sports Monarch High Cross,2011-10-16,Men 55+,8,21,474.43000159835,
Colorado Cross Cup,2011-10-29,Men 55+,3,25,372.08398535113,
Boulder Cup,2011-10-30,Men 55+,6,23,471.74959195373,
School Yard Cross,2011-11-5,Men 55+,1,22,361.58883525538,
CYCLO X Broomfield,2011-11-13,Men 55+,3,14,402.23609082117,
Castle Cross,2011-11-20,Men 55+,2,24,384.40777167465,
Boulder Racing CX - Westminster City Park,2011-11-26,Men 55+,5,20,410.66615487737,
CYCLO X Louisville,2011-12-3,Men 55+,1,20,394.68591209676,
Boulder Racing CX - Lyons,2011-12-11,Men 55+,4,20,394.21696404135,
Alpha Cross - Day 1,2011-12-17,Men 55+,5,30,387.81791301537,
Boulder Racing CX #1,2012-09-16,Men SM 55+  ,15,36,498.35113992276,
Boulder Racing CX #2,2012-09-22,Men  Master 55+,12,29,500.08081606012,
Back to Basics Cyclocross Series,2012-10-3,  Mens B ,35,36,468.53254616696,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master  55-99,10,32,437.0876509359,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Master  55-99,14,23,531.99611964834,
Boulder Racing CX #3,2012-10-20,Men SM 55-99  ,12,23,522.00275202611,
Colorado Cross Classic,2012-10-27,Men  Master 55-99,9,27,396.41494987854,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 55+  ,8,38,368.02277418886,
Cyclo X Broomfield,2012-11-10,Men  SM 55+ ,6,35,397.33746116651,
Boulder Racing CX #4,2012-11-17,Men SM 55+  ,15,37,481.50256460773,
AlphaCross,2012-11-18,Men SM 55+  ,9,23,439.12327406906,
Back to Basics Cyclocross Series,2013-09-4,Men B Men,37,55,598.31251409361,
Cross of the North #1,2013-09-8,SM 55+,8,25,437.08374885742,
Zero Gravel Cross,2013-09-14,SM 55+,5,15,456.7833392161,
Back to Basics Cyclocross Series,2013-09-18,Men B Men,50,66,566.99938805799,
Cyclo X Valmont,2013-09-21,Men SM 55+,17,33,539.43548409953,
Primalpalooza,2013-10-6,Men  SM 55+,17,25,569.29814178635,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 55+,17,32,468.65551208229,
 Boulder Cup,2013-10-13,SM 55+,23,49,499.3901678135,
Cross of the North #2,2013-10-19,Men SM 55+,6,21,447.12801948778,
Cyclo X Xilinx,2013-10-26,Men SM 55+,12,41,452.59049503721,
Cyclo X Interlocken,2013-11-9,Men SM 55+,10,29,464.18712315555,
Blue Sky Velo Cup,2013-11-10,Men SM 55+,10,25,463.89838868048,
Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 SM 55+ 55+,8,30,442.52191791106,
Cyclo X Boulder,2013-12-7,Men SM 55+,11,25,488.63773183773,
Colorado State Championships Day 1,2013-12-14,Men SM 55+,11,44,431.8175297359,
Altitude Adjustment Cross Day 1,2014-01-4,Men Open Masters 60-64,2,7,440.82402944479,
Cross Nationals Day 2,2014-01-9,Men  Master 60-64,15,34,425.06929656857,
Back to Basics Cyclocross 2014,2014-09-3,Men C,36,58,588.23561519311,
Kick It Cross,2014-09-7,Men MM  55+ Pro/Cat Open,13,20,529.56655286211,
Feedback Cup,2014-11-2,Men MM  55+,18,29,563.46014278161,
Cyclo X Sienna Lake,2014-11-8,Men MM  55+ Pro/Cat Open,22,46,522.44019748212,
Cyclo X Boulder,2014-11-15,Men MM  55+,DNF,35,670.12301830251,
Cyclo X Louisville,2014-11-22,Men MM  55+,20,45,536.39278689894,
Turkey Cross,2014-11-29,Men MM  55+,16,36,517.01916254654,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  55+,30,41,605.07887106657,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  55+,26,44,560.62269432134,
Cyclo X Flatirons,2015-10-25,Men MM 60+,8,20,514.1258319029,
Feedback Cup,2015-11-1,Men MM 50+,20,26,507.065336815,
Cyclo X Sienna Lake,2015-11-14,Men MM 60+,7,24,493.092631174,
SOCO - Parker Cross,2015-11-28,Men MM 60+,8,12,560.00350280016,
SOCO Castle Rock Day 2,2015-12-20,Men MM 60+,5,18,486.4220682976,
US National Championships Day 2,2016-01-6,Men Master 60-64,28,52,467.06827038185,
Cyclo X Harlow Platts,2016-09-24,Men MM 60+,9,23,522.78657090448,
Cyclo X Flatirons,2016-10-23,Men MM 60+,5,9,507.24663992901,
Cyclo X Interlocken,2016-10-30,Men MM 60+,5,8,517.16078693394,
Feedback Cup,2016-11-5,Men MM 60+,4,19,485.40625434289,
Cyclo X Louisville,2016-11-19,Men MM 60+,9,22,516.90555434845,
Saddle Up Salisbury CX,2016-11-26,Men MM 60+,6,14,493.83820465364,
Rocky Mountain Cyclocross Championships,2016-12-3,Men MM 60+,7,20,469.18885739028,
Cyclo X Harlow Platts,2017-09-10,Men MM 60+,7,15,504.36349811281,
Cyclo X Valmont,2017-09-23,Men MM 60+,8,21,511.12601291039,
Cyclo X Interlocken,2017-10-7,Men MM 60+,5,17,476.97226016606,
US Open of Cyclocross Day 1,2017-10-14,Men MM 60+,11,19,510.55105418491,
US Open of Cyclocross Day 2,2017-10-15,Men MM 60+,6,15,450.59605635049,
Cyclo X Boulder Res,2017-10-22,Men MM 60+,8,18,489.87241911094,
Feedback Cup,2017-10-28,Men MM 60+,7,23,470.51470174129,
Cyclo X Parker,2017-11-18,Men MM 60+,8,18,471.28493465878,
Colorado CX State Championship,2017-12-10,Men MM 60+,10,23,492.48428210135,
US Cross Nationals Day 2,2018-01-10,Men Masters 65-69,4,24,392.87633410042,
Blue Sky Velo Cup,2018-09-15,Men MM 60+,DNF,18,678.63503266998,
Cyclo X Valmont,2018-09-22,Men MM 60+,10,22,500.03503959131,
Primalpalooza,2018-09-30,Men MM 60+,5,11,537.39503543647,
Cyclo X Interlocken,2018-10-6,Men MM 60+,7,20,489.39332165962,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men MM 60+,15,26,550.87451514147,
Cyclo X Louisville Rec Center,2018-10-21,Men MM 60+,11,17,583.43756614563,
Republic Cycles CX Northglenn,2018-10-28,Men MM 60+,5,10,544.66363355072,
Cyclo X Sienna Lake,2018-11-3,Men MM 60+,8,18,533.68453638051,
Cyclo X Westminster,2018-11-17,Men MM 60+,5,18,439.35608492078,
Cyclo X Valmont,2019-09-21,Men MM 60+,8,17,524.71674475073,
Stem Ciders Cyclocross Race,2019-09-28,Men MM 60+,6,15,511.78958541493,
Cyclo X Interlocken,2019-10-5,Men MM 60+,9,16,529.74125907712,
CYCLO-X Valmont,2021-09-18,Men MM 60+,17,29,547.02826288228,
Stem CiderX,2021-09-25,Men MM 60+,14,25,525.85667560352,
Schoolyard Cross,2021-10-2,Masters Men 60+,DNF,26,780.21158135176,
CYCLO-X Interlocken,2021-10-9,Men MM 60+,18,29,547.90079169365,
CYCLO-X Parker,2021-10-16,Men MM 60+,DNF,24,659.15914185223,
Amy D Breaking Barriers CX Race Day 2,2021-10-24,Masters Men 60+,13,20,533.71949249574,
CYCLO-X Harlow Platts,2022-09-17,Men MM 60+,18,27,552.95308888424,
Schoolyard Cross,2022-10-1,Men MM 60+,17,22,521.47150137485,
Amy D Breaking Barriers CX,2022-10-22,Men MM 60+,14,23,541.26193416008,
CYCLO-X Broomfield,2022-10-29,Men MM 60+,21,26,609.47433155443,
Cross of the North Day 1,2022-11-5,Men MM 60+,20,33,534.72360404788,
Colorado State Cyclocross Championships,2022-11-19,Men MM 60+,22,30,598.729704911,
