Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men cat 3/4,1,61147,Karl,Sineath,Boston Road Club,0:41:53,191801,339.7374763793,289.91840386385,
Men cat 3/4,2,146339,PJ,McQuade,Minuteman Road Club,0:41:55,198142,372.50895072543,293.06953662562,
Men cat 3/4,3,79007,Cory,Lafleur,Royal Mills p/b Graphic Innovations,0:42:09,342674,345.34823355326,296.22066938739,
Men cat 3/4,4,93225,Scott,Yarosh,Northampton Cycling Club,0:42:13,165565,338.15571546928,299.37180214916,
Men cat 3/4,5,67285,Noah,Epstein,Bikeway Source/Bell Lap Racing,0:42:26,305777,314.65046452235,302.52293491093,
Men cat 3/4,6,92234,Bradford,Smith,The Drifters,0:42:29,391746,334.44261601592,305.6740676727,
Men cat 3/4,7,66118,Chris,Goguen,RACE CF | racecf.org,0:42:32,274271,350.93076760759,308.82520043447,
Men cat 3/4,8,68021,Benjamin,Grenier,Rancourt & Co. Cycling,0:42:36,195091,329.08835953837,311.97633319624,
Men cat 3/4,9,13351,Edward,Parsons,HUP United,0:42:48,142294,354.50094884048,315.12746595801,
Men cat 3/4,10,119773,Matthew,Mollo,Jamis,0:42:55,161025,411.80281097041,318.27859871978,
Men cat 3/4,11,72269,Zachary,Curtis,Team Spark,0:42:56,371933,368.13506221242,321.42973148155,
Men cat 3/4,12,62151,Brandon,Taylor,Paradise Racing,0:43:01,295048,405.25958326764,324.58086424332,
Men cat 3/4,13,27828,Christopher,Yankopoulos,MVCX/Goodales Bike Shop,0:43:03,301554,349.85245602462,327.73199700509,
Men cat 3/4,14,109568,Mark,Buffone,,0:43:03,438476,405.31585755215,330.88312976686,
Men cat 3/4,15,42552,Craig,Vettori,Joe's Garage,0:43:29,92087,392.15377886605,334.03426252863,
Men cat 3/4,16,6054,Andrew,Thompson,Theorem Racing,0:43:31,189770,348.84764982477,337.1853952904,
Men cat 3/4,17,405,Scott,Brooks,Boston Racing Independent,0:43:45,189995,388.88877049533,340.33652805217,
Men cat 3/4,18,94500,Mike,Morse,Blue Hills Cycling Club,0:43:45,414812,414.75877202507,343.48766081394,
Men cat 3/4,19,111683,Andrew,Piper,Fritz's Bike Shop/M3 Racing,0:43:47,216404,424.85956853988,346.63879357571,
Men cat 3/4,20,50055,Jf,Fullum,Riverside Racing,0:43:49,358862,391.46710543998,349.78992633748,
Men cat 3/4,21,62021,Cole,Archambault,GREEN LINE VELO driven by Zipcar,0:43:53,273689,384.74767117185,352.94105909925,
Men cat 3/4,22,43900,Marty,Walsh,Geekhouse Bikes,0:43:57,135734,364.09962074754,356.09219186102,
Men cat 3/4,23,85422,Jim,Frame,Mass Bay Road Club,0:44:02,157856,416.16635272725,359.24332462279,
Men cat 3/4,24,62071,Daniel,Cariolo,b2c2 pb/Boloco,0:44:04,345164,415.72796569526,362.39445738456,
Men cat 3/4,25,42526,Michael,Dore,Bikeway Source/Bell Lap Racing,0:44:04,323792,380.0747569551,365.54559014633,
Men cat 3/4,26,67529,David,Berg,,0:44:05,,400,368.6967229081,
Men cat 3/4,27,58955,Daniel,Mccabe,Grinta Cycling Team p/b Erba Cycles,0:44:06,261665,392.74007898728,371.84785566987,
Men cat 3/4,28,29708,Matt,Donovan,Dedhambike.com,0:44:07,9821,368.74441222093,374.99898843164,
Men cat 3/4,29,41022,Humberto,Raposo,Expo Wheelmen,0:44:11,196909,418.42685588095,378.15012119341,
Men cat 3/4,30,4388,Matt,Lolli,Twin 6 METAL/Death Touch/Camelstache,0:44:12,225160,428.60002753853,381.30125395518,
Men cat 3/4,31,124069,Michael,Martin,Expo Wheelmen,0:44:14,305134,445.29513227193,384.45238671695,
Men cat 3/4,32,100011,Keith,Rousseau,1K2GO COFFEE - BURRIS LOGISTICS,0:44:16,364789,448.79880959126,387.60351947872,
Men cat 3/4,33,5572,C Todd,Lombardo,HUP United,0:44:21,201652,400.45589921854,390.75465224049,
Men cat 3/4,34,6104,Richard,Tobin,Union Velo,0:44:28,202056,410.25606814784,393.90578500225,
Men cat 3/4,35,113931,Miles,Billings,545 Velo,0:44:35,466,400,397.05691776402,
Men cat 3/4,36,103076,Dylan,Belknap-lerner,Northampton Cycling Club,0:44:35,417962,510.25847798051,400.20805052579,
Men cat 3/4,37,79876,David,Currie,JRA cycles,0:44:36,167624,383.6497542126,403.35918328756,
Men cat 3/4,38,92505,Spencer,Moavenzadeh,Riverside Racing,0:44:37,413113,502.59350951751,406.51031604933,
Men cat 3/4,39,46596,Jay,Curry,Comprehensive Racing/Salem Cycle,0:44:39,331150,425.41711261995,409.6614488111,
Men cat 3/4,40,66127,Josh,Araujo,Geekhouse Bikes/Cuppow,0:44:42,361288,401.99608943403,412.81258157287,
Men cat 3/4,41,56427,Lucas,Provost,CAPE COD MOUNTAIN BIKE RACING!,0:44:46,310808,408.77554399884,415.96371433464,
Men cat 3/4,42,31501,Philip,Golden,Blue Hills Cycling Club,0:44:48,101482,399.83898311341,419.11484709641,
Men cat 3/4,43,113932,Matt,Gilbert,,0:44:54,,400,422.26597985818,
Men cat 3/4,44,15674,Sean,Godley,QuadCycles,0:44:55,116051,450.63256117784,425.41711261995,
Men cat 3/4,45,46640,Adam,Kline,JRA Cycles,0:44:56,216947,421.02929663388,428.56824538172,
Men cat 3/4,46,111671,Zsolt,Nemeth,B2C2 p/b Boloco,0:44:58,424053,408.04416660701,431.71937814349,
Men cat 3/4,47,6308,Andy,Weigel,,0:44:59,270422,400,434.87051090526,
Men cat 3/4,48,39758,Jason,Clevenger,545 Velo,0:45:03,165010,400,438.02164366703,
Men cat 3/4,49,29707,Mark,Bernard,Minuteman Road Club,0:45:07,284052,422.36052747712,441.1727764288,
Men cat 3/4,50,37527,Abel,Tomkinson,Hup United,0:45:08,280278,442.83799464261,444.32390919057,
Men cat 3/4,51,43146,Nolan,Garon,Minuteman Road Club,0:45:10,236457,381.52999328404,447.47504195234,
Men cat 3/4,52,42559,Matthew,Li,STAMPEDE!,0:45:15,289578,479.10212600938,450.62617471411,
Men cat 3/4,53,82717,Douglas,Breault,STAMPEDE!,0:45:17,307850,488.23142407046,453.77730747588,
Men cat 3/4,54,92488,Brendan,Longe,Community Bicycle Racing,0:45:18,394465,534.82047580217,456.92844023765,
Men cat 3/4,55,79861,Kyle,Butler,GREEN LINE VELO driven by Zipcar,0:45:26,,453.44799343912,460.07957299942,
Men cat 3/4,56,4705,Scott,Glowa,Royal Mills p/b Graphic Innovations,0:45:33,221583,434.21330543304,463.23070576119,
Men cat 3/4,57,112526,Jake,Berry,JRA Cycles,0:45:36,213913,470.77693428953,466.38183852296,
Men cat 3/4,58,79863,Michael,Cahill,Boston Racing Independent,0:45:41,5795,461.48895948862,469.53297128473,
Men cat 3/4,59,742,Eric,Wemhoff,NEBC p/b Cycle Loft,0:45:58,178542,449.61759137007,472.6841040465,
Men cat 3/4,60,38467,Aaron,Meberg,,0:46:11,284466,489.71701528454,475.83523680827,
Men cat 3/4,61,111296,Chance,Wilk,Capital Bicycle Racing Club,0:46:17,314154,428.81287847886,478.98636957004,
Men cat 3/4,62,50050,Mike,O'connor,Ride Studio Cafe,0:46:29,357337,549.12328985831,482.13750233181,
Men cat 3/4,63,37784,Ryan,Burnham,Riverside Racing,0:46:30,388510,439.03807766799,485.28863509358,
Men cat 3/4,64,111673,Shayne,Gaffney,Comprehensive Racing / Salem Cycle,0:46:35,389104,451.17366698987,488.43976785535,
Men cat 3/4,65,51732,Edward,Greene,Boston Racing Independent,0:46:36,288723,512.56882433654,491.59090061712,
Men cat 3/4,66,45886,Scott,Shedeck,Stampede!,0:46:45,325304,475.10164389971,494.74203337889,
Men cat 3/4,67,61134,Mark,Vanliere,Hup United,0:47:07,325676,477.33122595404,497.89316614066,
Men cat 3/4,68,23022,Jordan,Greenberg,Pemi-Baker Cycling Club,0:47:08,358771,520.3718714734,501.04429890243,
Men cat 3/4,69,88134,Hugh,Ruthven,Cape Cod Racing / C4,0:47:09,346188,526.25032325156,504.1954316642,
Men cat 3/4,70,42530,Andrew,Cooper,The Velo Resource,0:47:25,294839,485.43445562039,507.34656442597,
Men cat 3/4,71,699,Kurt,Maw,Comprehensive Racing / Salem Cycle,0:47:37,246211,490.16465704576,510.49769718774,
Men cat 3/4,72,45619,Patrick,Twomey,Essex County Velo,0:47:42,235222,456.69746415168,513.64882994951,
Men cat 3/4,73,67298,Timothy,Trotter,Elm City Velo - Andy's Cycle,0:48:06,160508,496.45744933228,516.79996271128,
Men cat 3/4,74,7081,Ben,Ryan,M3 Racing,0:48:08,429727,520.67626986738,519.95109547304,
Men cat 3/4,75,13555,Christopher,Plummer,,0:48:18,250716,504.5898830374,523.10222823481,
Men cat 3/4,76,35601,Joel,Orkin-Ramey,HUP United,0:48:32,310453,565.72054870348,526.25336099658,
Men cat 3/4,77,1515,Sean,Wilson,bikebarnracing.com,0:48:32,133878,580.97527535647,529.40449375835,
Men cat 3/4,78,98444,Michael,Tobin,Comprehensive Racing,0:49:00,149850,590.04199914533,532.55562652012,
Men cat 3/4,79,4709,Scott,Wilson,Comprehensive racing/salem cycle,0:49:04,132931,504.34872235746,535.70675928189,
Men cat 3/4,80,1516,James,Scott,Blue Hills Cycling Club,0:49:10,221678,589.90331845941,538.85789204366,
Men cat 3/4,81,24280,Roger,Cadman,Hup United,0:49:40,177144,504.29720698037,542.00902480543,
Men cat 3/4,82,1485,Bill,Maidment,unattached,0:49:48,247619,546.85299761313,545.1601575672,
Men cat 3/4,83,28292,Dan,St. germain,,0:49:59,284750,503.74587286469,548.31129032897,
Men cat 3/4,84,76945,Greg,Wise,Northampton Cycling Club (NCC),0:51:11,178663,615.20817581402,551.46242309074,
Men cat 3/4,85,13556,David,Deitch,Hup United,,284753,537.6064065337,554.61355585251,
Men cat 3/4,86,27525,Nicholas,Maggiore,GPM Sport,,273376,501.68680041507,557.76468861428,
Men cat 3/4,87,66155,Jay,Walsh,Cox/W.E. Stedman Cycling,lap,50108,605.04789730721,560.91582137605,
Men cat 3/4,DNF,89692,Chris,Niesen,Bishops Bicycles,dnf,391241,384.95909431282,567.21808689959,
Men cat 3/4,DNF,67291,Mike,Heiss,GREEN LINE VELO driven by Zipcar,dnf,402508,462.78548333204,567.21808689959,
Men cat 3/4,DNF,4785,Josh,Austin,AETNA - EXPO WHEELMEN,dnf,207835,421.15968515361,567.21808689959,
Men cat 3/4,DNF,79877,Jerome,Guerard,Optimum Performance,dnf,14359,503.20855634961,567.21808689959,
Men cat 4/5,1,67291,Mike,Heiss,GREEN LINE VELO driven by Zipcar,00:35:29.8,402508,462.78548333204,384.44917047198,
Men cat 4/5,2,100011,Keith,Rousseau,1K2GO COFFEE - BURRIS LOGISTICS,00:35:30.0,364789,448.79880959126,387.68981275382,
Men cat 4/5,3,67529,David,Berg,Dartmouth College,00:35:30.1,394962,540,390.93045503565,
Men cat 4/5,4,124069,Michael,Martin,Expo Wheelmen,00:35:41.2,305134,445.29513227193,394.17109731748,
Men cat 4/5,5,111683,Andrew,Piper,Fritz's Bike Shop/M3 Racing,00:35:50.8,216404,424.85956853988,397.41173959932,
Men cat 4/5,6,113916,Jon,Taunton-rigby,545 Velo,00:36:12.2,115999,540,400.65238188115,
Men cat 4/5,7,111671,Zsolt,Nemeth,B2C2 p/b Boloco,00:36:12.5,424053,408.04416660701,403.89302416298,
Men cat 4/5,8,98433,Jeremy,Cratty,Minuteman Road Club,00:36:27.2,304095,427.92846645819,407.13366644482,
Men cat 4/5,9,62021,Cole,Archambault,GREEN LINE VELO driven by Zipcar,00:36:49.6,273689,384.74767117185,410.37430872665,
Men cat 4/5,10,94466,Jason,Myler,Boulder Cycle Sport,00:36:55.7,412713,419.34359130847,413.61495100849,
Men cat 4/5,11,6097,Lewis,Collins,Williams Ephs Alumni,00:36:56.3,317060,449.72202644546,416.85559329032,
Men cat 4/5,12,63425,Patrick,Cochran,ecv | essex county velo,00:36:58.1,321510,446.93939138311,420.09623557215,
Men cat 4/5,13,111848,Brian,Anderson,Grace Bicycle Velo Club,00:37:00.2,105215,481.04291910832,423.33687785399,
Men cat 4/5,14,98165,Sean,Curran,Ride Rebar,00:37:09.9,	207971,475.1627964535,426.57752013582,
Men cat 4/5,15,94505,Jay,Hanley,Team SD/Keep It Tight,00:37:21.7,81039,486.15372543778,429.81816241765,
Men cat 4/5,16,28295,Paul,Jobin,Blue Steel Cyclery,00:37:33.6,248478,443.48553237332,433.05880469949,
Men cat 4/5,17,65859,Seth,Haskell,Keep it Tight,00:37:39.0,255830,481.92160293051,436.29944698132,
Men cat 4/5,18,63395,Paul,Sennott,Broadway Bicycle School/Zanconato Frames,00:37:47.9,292529,505.09924006245,439.54008926315,
Men cat 4/5,19,111673,Shayne,Gaffney,Comprehensive Racing / Salem Cycle,00:37:52.2,389104,451.17366698987,442.78073154499,
Men cat 4/5,20,90200,Gregory,Ralich,The Drifters,00:37:58.5,ONE DAY,555.87506996075,446.02137382682,
Men cat 4/5,21,96921,Kenny,Fries,Team Spark,00:38:03.2,ONE DAY,482.39422302771,449.26201610866,
Men cat 4/5,22,82717,Douglas,Breault,STAMPEDE!,00:38:06.8,307850,488.23142407046,452.50265839049,
Men cat 4/5,23,92488,Brendan,Longe,Community Bicycle Racing,00:38:08.7,394465,534.82047580217,455.74330067232,
Men cat 4/5,24,27845,David,Parmelee,Essex County Velo (ECV),00:38:11.6,90213,492.59134831168,458.98394295416,
Men cat 4/5,25,81059,Sanford,Student,Providence Velo Club,00:38:27.6,368467,544.47895881113,462.22458523599,
Men cat 4/5,26,105404,Matt,Munsey,,00:38:27.7,443858,567.2712345561,465.46522751782,
Men cat 4/5,27,77166,Bruce,Rychlik,,00:38:30.2,303810,500.38581953149,468.70586979966,
Men cat 4/5,28,113917,Jose,Ordovas,,00:38:30.5,442749,540,471.94651208149,
Men cat 4/5,29,343,Michael,Olbrys,Minuteman Road Club,00:38:30.8,147780,494.44925021094,475.18715436333,
Men cat 4/5,30,6233,Unknown,Rider,,00:38:31.8,,542.21607924845,478.42779664516,
Men cat 4/5,31,98435,Steven,Brandt,Steve the Bike Guy,00:38:32.0,42406,530.54809780006,481.66843892699,
Men cat 4/5,32,96773,Chris,Hahn,,00:38:32.3,443100,563.26953816801,484.90908120883,
Men cat 4/5,33,83376,Robert,Kennedy,,00:38:32.8,416128,584.35795724337,488.14972349066,
Men cat 4/5,34,49963,John,Moore,Community Bicycle Racing,00:38:39.2,342958,483.70869668035,491.39036577249,
Men cat 4/5,35,777,Josh,Kapp,Rippers,00:38:46.0,200965,525.76405365337,494.63100805433,
Men cat 4/5,36,34750,John,Raguin,Minuteman Road Club,00:38:47.4,304459,458.02948695523,497.87165033616,
Men cat 4/5,37,57953,Gregory,Affsa,Wentworth Cycling Club,00:38:53.0,333800,495.16226048033,501.112292618,
Men cat 4/5,38,62085,Jacob,Lipcon,Minuteman Road Club,00:38:54.8,355922,540,504.35293489983,
Men cat 4/5,39,111126,Matt,Perreault,,00:38:55.0,448842,494.54257048907,507.59357718166,
Men cat 4/5,40,77167,Richard,Batten,Minuteman Road Club,00:39:10.3,292021,531.61957711395,510.8342194635,
Men cat 4/5,41,81058,Justin,Costa,Royal Mills p/b GIWRAPS.com,00:39:21.3,390317,548.69752502795,514.07486174533,
Men cat 4/5,42,220919,Dennis,Morgan,,00:39:23.0,69713,560.50507455873,517.31550402716,
Men cat 4/5,43,111674,Tai,Sutliff,,00:39:23.7,322990,536.45872812566,520.556146309,
Men cat 4/5,44,80158,Arthur,Kalinowski,,00:39:23.9,390147,586.97067327373,523.79678859083,
Men cat 4/5,45,95752,Jay,Glickman,,00:39:37.0,390050,506.60111214351,527.03743087267,
Men cat 4/5,46,23975,Michael,Condon,Minuteman Road Club,00:39:42.0,ONE DAY,540,530.2780731545,
Men cat 4/5,47,113918,David,Wu,Quad Bikes,00:39:44.7,ONE DAY,540,533.51871543633,
Men cat 4/5,48,58233,Matthew,Niederhuber,,00:39:51.3,ONE DAY,540,536.75935771817,
Men cat 4/5,49,67293,Thomas,Dwyer,Wentworth Cycling Club,00:40:11.0,361067,552.9619940698,540,
Men cat 4/5,50,89391,Robert,Mooney,Volcanic Bike,00:40:13.0,418253,542.93538095626,543.24064228183,
Men cat 4/5,51,99957,Bradford,Kelley,Sunapee / Continental Paving / Buchika's Ski and B,00:40:14.5,162479,516.25740652966,546.48128456367,
Men cat 4/5,52,39760,Jason,Carleton,Steve the Bike Guy,00:40:15.8,6114,556.06193135364,549.7219268455,
Men cat 4/5,53,780,Vance,Perry,Comprehensive Racing,00:40:22.0,208876,544.41299333669,552.96256912733,
Men cat 4/5,54,110324,Nathan,Wong,,00:40:26.2,448662,599.88335233704,556.20321140917,
Men cat 4/5,55,112520,Scott,Leighton,Gus' CX,00:40:27.6,440889,593.75754327546,559.443853691,
Men cat 4/5,56,109013,Matt,Zarotny,Joe's Garage,00:40:29.6,ONE DAY,480.73586967888,562.68449597284,
Men cat 4/5,57,92500,Frederick,Marvel,NEBC p/b Cycle Loft,00:40:34.9,311268,629.18611125421,565.92513825467,
Men cat 4/5,58,111676,Travis,Burleson,Privateer,00:40:35.1,137885,568.33017499471,569.1657805365,
Men cat 4/5,59,85520,Chris J.,Dunn,acidotic RACING,00:40:39.0,342486,646.51374206601,572.40642281834,
Men cat 4/5,60,111211,Gregory,Costigan,NEBC p/b Cycle Loft,00:40:39.2,390416,572.71714439339,575.64706510017,
Men cat 4/5,61,141255,Michael,Brown,,00:40:44.0,279662,527.68947990398,578.887707382,
Men cat 4/5,62,92495,Marty,Tribandis,Fritz's Bicycle Shop,00:40:46.4,413566,545.74334122981,582.12834966384,
Men cat 4/5,63,109653,Brian,Albert,Blue Hills Cycling Club,00:40:49.5,410625,618.36967193064,585.36899194567,
Men cat 4/5,64,113919,Bryan,Crockett,,00:41:10.4,ONE DAY,540,588.60963422751,
Men cat 4/5,65,109848,Joshua,Wilson,,00:41:14.0,418161,598.21512956098,591.85027650934,
Men cat 4/5,66,82714,Leighton,Monroe,,00:41:15.1,359604,625.7140122749,595.09091879117,
Men cat 4/5,67,73102,Alfred,Gadway,jewell hill racing/muscles not motors,00:41:15.3,411663,647.88545188882,598.33156107301,
Men cat 4/5,68,397,Jeff,Lukach,DG Cycle Sports / Lost Woods Turning Co.,00:41:33.9,ONE DAY,540,601.57220335484,
Men cat 4/5,69,109032,Steve,Nguyen,Riverside Racing,00:41:43.5,428898,590.81312762273,604.81284563667,
Men cat 4/5,70,110326,Stephen,Heuser,,00:41:46.4,454821,622.50371165462,608.05348791851,
Men cat 4/5,71,13557,Shawn,Tufts,,00:41:50.4,284534,670.52450985011,611.29413020034,
Men cat 4/5,72,113920,Adan,Rivas,Dartmouth College,00:41:50.9,422202,540,614.53477248218,
Men cat 4/5,73,1106,Steven,Bird,Bloomington Cycle and Fitness,00:42:04.1,252567,684.81940998662,617.77541476401,
Men cat 4/5,74,85758,Steve,Galante,Essex County Velo,00:42:10.3,131780,617.59808961322,621.01605704584,
Men cat 4/5,75,107755,Anthony,Fiandaca,The Drifters,00:42:13.3,443288,595.26854780715,624.25669932768,
Men cat 4/5,76,94511,James,West,ECV,00:42:37.0,413823,659.85345024632,627.49734160951,
Men cat 4/5,77,111677,Rob,Keohane,,00:42:39.7,454886,607.28416561243,630.73798389134,
Men cat 4/5,78,33799,Jonathan,Anderson,,00:42:43.8,309037,645.62138697867,633.97862617318,
Men cat 4/5,79,111870,Clyde,Logue,,00:42:44.3,455189,702.34786703205,637.21926845501,
Men cat 4/5,80,113921,Gabriel,Ytterberg,,00:42:55.3,ONE DAY,540,640.45991073685,
Men cat 4/5,81,62060,Paul,Rosenstrauch,Boston Road Club,00:43:00.5,309616,503.89185713674,643.70055301868,
Men cat 4/5,82,113922,Wes,Gardner,BSTT,00:43:07.3,424702,540,646.94119530051,
Men cat 4/5,83,43097,Christopher,Graham,,00:43:26.5,412597,651.70305361907,650.18183758235,
Men cat 4/5,84,111883,Glenn,Doucet,Grace Bicycles Velo Club,00:43:32.2,365271,700.75804023687,653.42247986418,
Men cat 4/5,85,74424,Tim,Curley,Comprehensive Racing/Salem Cycle,00:44:14.3,269256,589.15440469709,656.66312214601,
Men cat 4/5,86,101458,Jim,Murphy,OTB Racing,00:44:14.8,438008,658.10181713479,659.90376442785,
Men cat 4/5,87,109652,Lincoln,Muir,Community Bicycle Racing,00:44:16.3,291542,615.39172711064,663.14440670968,
Men cat 4/5,88,113927,Eoin,Beirne,,00:44:17.9,ONE DAY,540,666.38504899151,
Men cat 4/5,89,113923,Webb,Brightwell,,00:45:02.3,ONE DAY,540,669.62569127335,
Men cat 4/5,90,42534,Tim,O'connor,,00:46:07.8,322210,692.78312121194,672.86633355518,
Men cat 4/5,91,41909,John,O'connor,,lap,ONE DAY,665.13154653137,676.10697583702,
Men cat 4/5,92,345,Tim,Savage,Minuteman Road Club,lap,236817,627.77625588934,679.34761811885,
Men cat 4/5,93,111679,John,Warwick,,lap,443652,705.08044734927,682.58826040068,
Men cat 4/5,94,80997,John,Lewis,Dartmouth Cycling Team,lap,ONE DAY,540,685.82890268252,
Men cat 4/5,95,113924,Brian,Gregor,,lap,ONE DAY,540,689.06954496435,
Men cat 4/5,96,96918,Daniel,Kissam,Team Monster Truck p/b Hub Bicycle Co.,lap,433221,702.71308902673,692.31018724618,
Men cat 4/5,97,111215,Steven,Witkowski,Riverside Racing,lap,ONE DAY,635.75851861814,695.55082952802,
Men cat 4/5,DNF,43136,Oscar,Yeh,QuadCycles,dnf,41648,628.50287279607,702.03211409169,
Men cat 4/5,DNF,110328,Patrick,O'connor,,dnf,440426,651.23015269844,702.03211409169,
Men cat 4/5,DNF,64686,Peter,Halbeisen,NEBC p/b Cycle Loft,dnf,315590,690.77919929626,702.03211409169,
Men cat 4/5,DNF,113926,Daniel,Lynch,Quad Bikes,dnf,ONE DAY,540,702.03211409169,
Men Junior  18-Sep,1,92505,Spencer,Moavenzadeh,Riverside Racing,00:37:16.4,413113,502.59350951751,412.14780788678,
Men Junior  18-Sep,2,109670,Camden,Brooks,Corner Cycle/Bay Hill Capital,00:38:08.4,431519,449.98595479525,427.08231558658,
Men Junior  18-Sep,3,109669,Kale,Wenczel,Joe's Garage,00:38:39.5,403894,466.22365530164,442.01682328637,
Men Junior  18-Sep,4,111234,Johannes,Stromski,Gus CX,00:38:47.6,423234,485.82215713421,456.95133098617,
Men Junior  18-Sep,5,95293,Jake,Thornton,BC High,00:39:06.5,448251,607.26927605697,471.88583868596,
Men Junior  18-Sep,6,61117,Finnegan,O'connor,Northampton Cycling Club,00:40:03.5,390756,487.32255146978,486.82034638576,
Men Junior  18-Sep,7,7081,Ben,Ryan,M3 Racing,00:40:03.7,429727,520.67626986738,501.75485408555,
Men Junior  18-Sep,8,72471,Christopher,Golden,Bayhill Capital/Corner Cycle,00:40:47.9,401639,542.97378337546,516.68936178534,
Men Junior  18-Sep,9,111675,Alexander,Chrystall,M3racing,00:41:26.5,407169,512.7024537033,531.62386948514,
Men Junior  18-Sep,10,79683,Nathaniel,Ryan,M3 Racing,00:42:22.0,425297,625.16091410863,546.55837718493,
Men Junior  18-Sep,11,111866,Clyde Sebastian,Logue,Gus' CX,00:42:40.6,455186,658.66572709483,561.49288488473,
Men Junior  18-Sep,12,109677,Ian,Webb,BC High,00:44:44.3,448253,613.45816237256,576.42739258452,
Men Junior  18-Sep,13,113928,Travis,Wold,,lap,ONE DAY,400,591.36190028432,
Men Junior  18-Sep,14,109672,Malachy,Donovan,BC High,lap,448856,579.30140846601,606.29640798411,
Men Junior  18-Sep,DNF,66156,William,Savage,Minuteman Road Club,dnf,364792,597.84909298962,636.1654233837,
Men Junior  18-Sep,DNF,111236,Kevin,Reynolds,BC High,dnf,454246,573.59491778568,636.1654233837,
Men Junior  9-14,1,64742,Mikko,Aho,KMS,0:18:11,,482.19211863479,457.54145701225,
Men Junior  9-14,2,53601,Sean,Goguen,RACE CF | racecf.org @racecf,0:18:12,336584,516.6827588996,471.53193087605,
Men Junior  9-14,3,72471,Christopher,Golden,,0:18:47,,542.97378337546,485.52240473985,
Men Junior  9-14,4,5351,Connor,Cox,CCB Racing,0:20:28,PENDING,591.05620480577,499.51287860365,
Men Junior  9-14,5,58279,Aiden,Mapel,Northampton Cycling / Kryptonite BMX,0:20:30,359229,555.19565894464,513.50335246746,
Men Junior  9-14,6,79399,Jaden,Wise,Northampton Cycling Club (NCC),0:21:00,388186,622.87333902815,527.49382633126,
Men Junior  9-14,7,81330,Ryley,Mosher,Wheel Works,0:21:20,389782,588.30195047765,541.48430019506,
Men Junior  9-14,8,62167,Benjamin,Buchheit,,0:22:13,,657.85478277096,555.47477405886,
Men Junior  9-14,9,142318,River de la vida,Williams,Northampton Cycling Club,0:22:32,449019,678.12480437839,569.46524792267,
Men Junior  9-14,10,79033,Ella,Dishong,Guipago Custom Cycles,0:22:43,415449,708.36263607716,583.45572178647,
Men Junior  9-14,11,93157,Molly,Dishong,Guipago Custom Cycles,0:23:08,414801,754.41583337081,597.44619565027,
Men Junior  9-14,12,92479,Egan,Davidson,ECV,0:23:38,416238,727.99363482266,611.43666951407,
Men Junior  9-14,13,113934,Jackson,Biancheri,,0:24:46,ONE DAY,600,625.42714337788,
Men Junior  9-14,14,158442,William,Whitcher,Guipago custom cycles,0:25:37,ONE DAY,600,639.41761724168,
Men Junior  9-14,15,92483,Alex,Clark,,0:26:11,ONE DAY,819.62130937932,653.40809110548,
Men Junior  9-14,16,101576,Baden,Cox,CCB Racing,0:26:19,PENDING,730.90777936601,667.39856496928,
Men Junior  9-14,17,95736,Kyan,Bagshaw,NHCross.Org Presented by WH Bagshaw Co,0:26:56,PENDING,780.52762546428,681.38903883309,
Men Junior  9-14,18,113936,David,Northcott,Putney,0:27:00,,600,695.37951269689,
Men Junior  9-14,19,111122,Kari,Trotter,Elm City Velo - Andy's Cycle,0:29:15,ONE DAY,743.73488093835,709.36998656069,
Men Junior  9-14,20,111854,Davis,Gillies-holt,,0:31:14,,600,723.36046042449,
Men Junior  9-14,21,113938,Max,Brown,,0:33:10,,600,737.3509342883,
Men Junior  9-14,22,98448,Jillian,Walsh,Stedman Bicycle Co.,0:33:10,416691,867.29505463687,751.3414081521,
Men Junior 123 18-Sep,1,86216,Matthew,Johnson,Ladies First Racing,1:01:47,	392877,,,
Men Master  45+,1,27875,Eric J.,Carlson,BLUE STEEL CYCLERY,0:42:20,6142,392.93248200966,278.32767033876,
Men Master  45+,2,5050,Tyler,Munroe,Riverside Racing,0:42:24,25436,282.4410503374,285.89977527137,
Men Master  45+,3,713,Matthew,Domnarski,Horst Engineering Masters Cycling Team,0:42:59,9762,304.15918254491,293.47188020397,
Men Master  45+,4,371,Carl,Ring,Team Alpine Clinic/ Pemi-Baker Cycling Club,0:43:07,189874,369.10667371537,301.04398513658,
Men Master  45+,5,65087,John,Golden,Blue Hills Cycling Club,0:43:36,137719,309.06709787652,308.61609006919,
Men Master  45+,6,107917,Adam,Austin,serious cycling,0:43:42,251417,387.92973089319,316.18819500179,
Men Master  45+,7,33807,Wilson,Martinez,,0:44:09,344106,358.35704609545,323.7602999344,
Men Master  45+,8,842,Paul,Boudreau,Essex County Velo,0:44:13,4379,400.72565357764,331.33240486701,
Men Master  45+,9,1940,Brian,Mcinnis,JRA Cycles,0:44:15,54002,363.00280308513,338.90450979962,
Men Master  45+,10,61103,Eiric,Marro,Sunapee /Continental Paving/Buchikas,0:44:16,22572,383.92773338046,346.47661473222,
Men Master  45+,11,94468,Stephen,Putnam,Cycle Lodge,0:44:25,28884,416.7394734254,354.04871966483,
Men Master  45+,12,82726,Thomas,Casparis,Bikeway Source/Bell Lap Racing,0:44:26,,384.03745935177,361.62082459744,
