Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Women Cat 4 Open,26,39,645.93279568183,
Hopkins Cross,2013-10-6,Women Cat 4 Open,25,46,613.80292647145,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Women Cat 4,36,39,702.89915955969,
ABD Sunrise Park Cyclocross,2013-10-27,Women Cat 4 Open,26,37,670.61284340233,
PSI-clocross for Life,2013-11-10,Women Cat 4 Open,32,35,779.39526525277,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Women Cat 4 Open,22,27,715.60616743491,
Illinois State Cyclocross Championships Day 1,2013-12-7,Women Cat 4 Open,29,39,693.75323096747,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 4/5 Open,76,86,675.34805837065,
Afterglow - A Cyclocross Race,2013-12-21,Women Cat 4 Open,14,16,745.21502784527,
Afterglow - A Cyclocross Race,2013-12-21,Men Cat 4/5 Open,DNF,56,700.30812989021,
xXx Racing Jackson Park CX Relay,2014-08-24,Women Open  1/2/3/4,33,70,,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Women Cat 4,25,49,604.97834119102,
Hopkins Cross,2014-10-5,Women Cat 4,26,43,619.13241350932,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Women Cat 4,25,47,618.93830048366,
Carpenter Park Cyclocross,2014-10-19,Women Cat 4,25,48,625.37834606131,
ABD Sunrise Park Cyclocross,2014-10-26,Women Cat 4,17,43,599.39497314423,
Psi-clocross for Life,2014-11-9,Women Cat 4,19,32,655.17398184888,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Women Cat 4,17,31,619.68244639756,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Women Cat 4,18,33,618.88010398834,
2014 Illinois State Cyclocross Championships,2014-12-7,Women Cat 4,24,42,649.83676779485,
Afterglow - A Cyclocross Race,2014-12-20,Women Cat 4,14,20,694.27249411145,
Hopkins Park CX,2015-10-4,Women Cat 4,34,55,631.03168204026,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Women Cat 4,28,56,593.80208589475,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 4/5,85,107,639.47749863261,
Randall Oaks Cyclocross,2015-10-18,Women Cat 4,23,55,586.38447130616,
ABD Sunrise Park Cyclocross,2015-10-25,Women Cat 4,17,45,583.70577577215,
Campton Cross,2015-11-1,Women Cat 4,22,57,596.03462795307,
PSI-clocross for Life,2015-11-8,Women Cat 4,23,48,631.72419428022,
Indian Lakes Resort CX Race,2015-11-14,Women Cat 4,26,43,631.5648451839,
Indian Lakes Resort CX Race,2015-11-15,Women Cat 4,22,48,584.16620251056,
2015 Illinois State Cyclocross Championships,2015-12-6,Women Cat 4,40,48,729.35755615213,
Afterglow - A Cyclocross Race,2015-12-19,Women Cat 4,16,20,701.28824843167,
Hopkins Park CX,2016-10-2,Women Cat 1/2/3,40,43,583.19373822737,
Cross Revolution #3,2016-10-23,Cat. 3 Women,11,11,588.37212764029,
Cross Revolution #4,2016-11-6,Cat. 3 Women,DNF,11,620.47257430219,
MFG CX - Woodland Park GP,2016-11-13,Cat 3 Women,24,26,674.28752524834,
