Race Name,Race Date,Category Name,Place,Total Racers,Points
Baystate Cyclocross Day 1,2009-11-28,Cat 3/4 Women                                     ,4,32,476.73214050499,
Baystate Cyclocross Day 2,2009-11-29,Cat 3/4 Women                                 ,4,35,501.4455381122,
Canadian National Championships − Championnats Nationaux,2010-11-6,Master 30+ Female,3,16,417.55455970549,
The ZM Cycle & Fitness National`s Revenge,2010-11-7,Elite Female,11,12,503.75204668671,
Baystate Cyclocross Day 1,2010-11-27,Women 3/4                                         ,5,55,400.61879140178,
Baystate Cyclocross Day 2,2010-11-28,Women 3/4                                         ,11,55,451.05546824129,
Green Mountain CX Day 1,2011-09-17,Pro/1/2/3 Women                    ,19,21,480.37531505587,
Canadian National Championships,2011-11-5,Women 30+,2,11,391.44460829797,
NBX GP of Cross Day 2,2011-12-4,Amateur Women,17,57,457.19285576647,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Masters Women 35+ (3-4),2,22,451.87156657276,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Masters Women 35+ (3-4),1,16,424.62566265568,
Providence Cyclocross Festival Day 2,2013-10-5,3/4W,68,134,649.47671110339,
Providence Cyclocross Festival Day 3,2013-10-6,3/4W,3,135,383.42745684478,
Baystate Cyclocross Weekend Day 1,2013-11-30,Women 3/4/Women 35+ (3-4),15,53,472.84881924614,
Baystate Cyclocross Weekend Day 2,2013-12-1,Women 3/4/Women 35+ (3-4),1,32,365.55127350275,
Rapha Super Cross Gloucester Day 2,2014-09-28,Women Cat 3,3,50,412.14262561293,
KMC Cross Fest Day 2,2014-10-4,Women 3/4,3,114,424.57246857277,
KMC Cross Fest Day 3,2014-10-5,Women 3/4,5,110,425.52537127396,
Gran Prix of Gloucester Day 1,2015-09-26,Women Cat 3,19,62,469.97200977128,
Catamount Cross #3,2016-09-21,Open Category,49,75,,
Championnats Québécois de Cyclocross 2018,2018-10-27,MASTERS 30 and over WOMEN,1,10,454.59688838772,
Serie Maglia Rosa 2019 1 Terrebonne,2019-09-14,Women Cat 1,3,4,,
Serie Maglia Rosa 2019 3 Bromont,2019-09-28,Women Cat 1,2,8,395.86491625929,
Serie Maglia Rosa 2019 4 Levis,2019-10-5,Women Cat 1,3,4,,
Serie Maglia Rosa 2019 5 Drummondville,2019-10-12,Women Cat 1,3,5,,
Championnat Quebecois Cyclocross 2019,2019-10-19,Women Masters 30+,3,13,417.75496896977,
