Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
JUNIOR MEN 10-12,1,29981,Cassidy,Dzekciorius-bailey,Unattached,,,592.27063068242,552.34093689123,
JUNIOR MEN 10-12,2,29455,Nolan,Brunner,BJC/Curve,,318530,647.87191074077,576.22368035362,
JUNIOR MEN 10-12,3,49539,Foster,Greer,BJC/Curve,,,600.99391488092,600.106423816,
JUNIOR MEN 10-12,4,26049,Trevor,Way,Seek 1 Racing,,364571,613.33635499389,623.98916727839,
JUNIOR MEN 10-12,5,74053,Sam,Brown,Mountain Pedaler/Squirt Lube,,364328,619.89279199015,647.87191074077,
JUNIOR MEN 10-12,6,26175,Peter,Whitesel,Green Mountain Sports Velo,,302581,705.73071033268,671.75465420315,
JUNIOR MEN 10-12,7,50777,Gabe,Maule,Unattached,,,650,695.63739766554,
JUNIOR MEN 10-12,8,26625,Max,Robson,BJC/Curve,,364335,697.9486925343,719.52014112792,
JUNIOR MEN 10-12,9,50778,Theodore,Dumont,One-Day License,,,650,743.40288459031,
JUNIOR MEN 13-14,1,25344,Gage,Hecht,Christiancycling.com,,277074,461.65716675122,448.38671835813,
JUNIOR MEN 13-14,2,12114,Ben,Hogan,Louisville Cyclery,,270866,529.19895772424,480.50582454245,
JUNIOR MEN 13-14,3,26685,Eric,Brunner,BJC/Curve,,298963,503.76627005163,512.62493072676,
JUNIOR MEN 13-14,4,25345,Stephen,Haas,Black Sheep Jr. Cycling,,284765,560.28911609791,544.74403691108,
JUNIOR MEN 13-14,5,46088,Maxl,Freeman,Black Sheep Jr. Cycling,,283751,583.72340975617,576.86314309539,
JUNIOR MEN 13-14,6,25348,Aaron,Elliott,Christiancycling.com,,285849,656.7063557264,608.98224927971,
JUNIOR MEN 15-16,1,45924,Glenn,Ponath,Unattached,,314332,,,
JUNIOR MEN 8-9,1,46013,Aiden,Keller,Boulder Cycle Sport,,363875,,,
JUNIOR MEN 8-9,2,49547,Vin,Hludzinski,Boulder Cycle Sport,,363182,,,
JUNIOR MEN 8-9,3,50776,Thomas,Whitesel,Green Mountain Sports Velo,,363629,,,
JUNIOR MEN 8-9,4,46015,Benjamin,Phillips,Alpha Bicycle Company,,516601,,,
JUNIOR WOMEN 10-12,1,50780,Morgan,Hendler,Unattached,,362511,,,
JUNIOR WOMEN 10-12,2,49538,Sophia,Finnoff,BJC/Curve,,363666,,,
JUNIOR WOMEN 13-14,1,46001,Ksenia,Lepikhina,BJC/Curve,,296745,,,
JUNIOR WOMEN 13-14,2,45923,Jo-ann,Ponath,Unattached,,,,,
JUNIOR WOMEN 13-14,3,26370,Jessica,Way,Seek 1 Racing,,364411,,,
JUNIOR WOMEN 15-16,1,12092,Laurel,Rathbun,Holowesko- Felt- Garmin,,201838,,,
JUNIOR WOMEN 8-9,1,46016,Olivia,Adamiak,Alpha Bicycle Company,,362658,,,
JUNIOR WOMEN 8-9,2,50779,Anna marta,Cordova,Unattached,,,,,
MEN 3,1,26402,Doug,Schuler,Boulder Cycle Sport,,262367,341.11025711116,328.38250654107,
MEN 3,2,2448,Zack,Gould,Vic's Espresso-Peerless Tire,,228241,398.59369756287,333.07510416198,
MEN 3,3,26407,Bradford,Sims,Foxtrot-Echelon Racing,,253182,384.67756940947,337.7677017829,
MEN 3,4,30102,Garrett,Suydam,Primal Racing - 1st Bank,,306027,375.72581493731,342.46029940381,
MEN 3,5,14112,Rider,Unknown,One-Day License,,,576.66349493604,347.15289702473,
MEN 3,6,26111,Andrew,Wagner,Front Rangers Cycling Club,,,395.84989449711,351.84549464565,
MEN 3,7,26398,Dan,Schuetz,Rocky Mounts~Izze,,264130,345.96050172412,356.53809226656,
MEN 3,8,20924,Matt,Wallace,Peak Cycles-BikeParts.com,,,424.73624319564,361.23068988748,
MEN 3,9,26932,Scott,Gordon,COMotion Sports,,73007,396.59477828151,365.92328750839,
MEN 3,10,26603,Brian,Woodard,Team Body Sync,,184144,364.97251842645,370.61588512931,
MEN 3,11,29950,Michael,Christopher,Primal Racing - 1st Bank,,306817,416.76393928378,375.30848275022,
MEN 3,12,37153,Brian,Holcombe,VeloNews,,310659,361.25100784786,380.00108037114,
MEN 3,13,26517,Jason,Sumner,VeloNews,,180028,420.03448245744,384.69367799205,
MEN 3,14,2855,Robert,Thomas,Unattached,,,391.52491823707,389.38627561297,
MEN 3,15,32031,Jake,Nie,Unattached,,,428.28778539777,394.07887323388,
MEN 3,16,26044,Brad,Woodard,Team Body Sync,,299003,418.31978339314,398.7714708548,
MEN 3,17,26181,Cary,Dunn,COMotion Sports,,10203,445.16901718496,403.46406847572,
MEN 3,18,26384,Peder,Horner,ColoBikeLaw.com,,329142,422.80927221416,408.15666609663,
MEN 3,19,26013,Alan,Hills,Trek Bicycle Store,,,411.7695393162,412.84926371755,
MEN 3,20,50753,Patrick,Mcnamee,Unattached,,,400,417.54186133846,
MEN 3,21,27216,Zachary,Rudolph,VeloNews,,259450,395.9110326599,422.23445895938,
MEN 3,22,26726,Doug,Ferguson,Unattached,,86033,430.33264426356,426.92705658029,
MEN 3,23,25275,Doug,Hudson,Feedback Sports p/b Raining Faith Massage,,,411.78737702027,431.61965420121,
MEN 3,24,26226,Ben,Apple,Newton Running Cycling Team,,,419.93510233102,436.31225182212,
MEN 3,25,26104,Drew,Christopher,Primal Racing - 1st Bank,,288007,363.58018415628,441.00484944304,
MEN 3,26,25319,Spencer,Downing,Unattached,,270354,464.49838476726,445.69744706395,
MEN 3,27,29432,Neeraj,Engineer,Peak Cycles - BikeParts.com,,,433.35594711567,450.39004468487,
MEN 3,28,26179,Chad,Elmendorf,Cross Propz Racing,,363914,387.29200321141,455.08264230579,
MEN 3,29,26389,Adam,Mickiewicz,Unattached,,237623,517.93502187931,459.7752399267,
MEN 3,30,26260,Reeves,Macdonald,Happy Coffee CX,,364602,472.31939025741,464.46783754762,
MEN 3,31,50754,Tom,Wagner,Happy Coffee CX,,191847,400,469.16043516853,
MEN 3,32,26611,Jd,Whitney,Foxtrot-Echelon Racing,,,477.86142296293,473.85303278945,
MEN 3,33,26594,Ryan,Padilla,Boulder Cycle Sport,,357997,446.55650979213,478.54563041036,
MEN 3,34,16500,Kyle,Thomas,RMRC p/b Turin,,262613,483.6992978121,483.23822803128,
MEN 3,35,37164,Brad,Hoagland,Boulder Cycle Sport,,,504.7631443609,487.93082565219,
MEN 3,36,7476,Neal,Rogers,VeloNews,,135965,478.39494834131,492.62342327311,
MEN 3,37,25133,Brian,Milnick,Green Mountain Sports Velo,,91543,467.80216035647,497.31602089402,
MEN 3,38,50755,Michael,Hebert,One-Day License,,,400,502.00861851494,
MEN 35+,1,25268,Michael,Robson,Moots,,64112,232.91049634264,204.14674114557,
MEN 35+,2,4027,Ward,Baker,Rocky Mounts~Izze,,109619,228.15729475043,211.21487753619,
MEN 35+,3,4063,Tim,Faia,Boulder Cycle Sport,,40096,231.00621457748,218.28301392681,
MEN 35+,4,12248,Glen,Light,Steamboat Velo,,21170,260.17323294931,225.35115031742,
MEN 35+,5,25237,Mark,Wisner,Boulder Cycle Sport,,185127,256.60119900544,232.41928670804,
MEN 35+,6,11966,Robert,Batey,Pro Peloton Racing,,217134,380.81149141939,239.48742309865,
MEN 35+,7,21138,Gregory,Keller,Boulder Cycle Sport,,154167,270.70996220402,246.55555948927,
MEN 35+,8,7558,Ryan,Mcfarling,Mafia Racing-Pabst-Felt,,215008,256.88068280767,253.62369587989,
MEN 35+,9,26140,Damien,Fraser,Mafia Racing-Pabst-Felt,,,345.50946895789,260.6918322705,
MEN 35+,10,26165,Jeff,Cospolich,Wilderness Sports,,138206,269.6713914822,267.75996866112,
MEN 35+,11,29456,Shawn,Lortie,Unattached,,362355,308.10709612948,274.82810505173,
MEN 35+,12,26512,Charlie,Merrill,Alta Physical Therapy/Boulder Performance Lab,,328646,296.16541377032,281.89624144235,
MEN 35+,13,29428,Kervin,Quinones,VeloNews,,142227,276.9115553691,288.96437783296,
MEN 35+,14,26720,Rod,Yoder,Natural Grocers p/b XP Companies,,39229,260.00605160061,296.03251422358,
MEN 35+,15,110082,Patrick,J gallegos,8 Sixteen Racing,,78794,304.55842991636,303.1006506142,
MEN 35+,16,20967,Ed,Schultz,Honey Stinger/Trek,,,400.7023465556,310.16878700481,
MEN 35+,17,27274,Kelly,Niquette,Rocky Mounts~Izze,,26140,303.44056140718,317.23692339543,
MEN 35+,18,1640,Brett,Batchelder,Unattached,,2843,393.12430969019,324.30505978604,
MEN 35+,19,32011,Frank,Overton,FasCat Coaching,,117894,290.51534570862,331.37319617666,
MEN 35+,20,25253,Brian,Hludzinski,Boulder Cycle Sport,,16334,261.42464454887,338.44133256728,
MEN 35+,21,12318,Mike,Hogan,Louisville Cyclery,,191601,252.6079111795,345.50946895789,
MEN 35+,22,37163,Paul,Lugar,Unattached,,21788,462.18086294579,352.57760534851,
MEN 35+,23,2352,Doug,Karet,Steamboat Velo,,101115,360.86768515403,359.64574173912,
MEN 35+,24,11975,Dan,Farrell,Blue Sky Velo,,11286,349.32938814513,366.71387812974,
MEN 35+,25,26439,Matt,Robinson,High Peaks Masters,,235901,515.31972432673,373.78201452036,
MEN 35+,26,12004,Jared,Shuttleworth,RRV,,103455,340.15567010157,380.85015091097,
MEN 35+,27,26287,John,Cotton,Blue Sky Velo,,7900,362.91810689238,387.91828730159,
MEN 35+,28,26007,David,Walker,VeloNews,,59295,374.29195907127,394.9864236922,
MEN 35+,29,26479,Brian,Hollister,Team Body Sync,,,425.85965491119,402.05456008282,
MEN 35+,30,46966,Dan,Mellish,Louisville Cyclery,,,444.93084991299,409.12269647344,
MEN 35+,31,49517,David,Averill,Unattached,,61639,371.77982191076,416.19083286405,
MEN 35+,32,26650,Mike,Sutter,Vic's Espresso-Peerless Tire,,77394,341.86375049256,423.25896925467,
MEN 35+,33,26575,Rob,Russell,Honey Stinger/Trek,,103083,348.91817358804,430.32710564528,
MEN 35+,34,26016,Peter,Lopez,Green Mountain Sports Racing,,21586,410.9845111265,437.3952420359,
MEN 35+,35,25118,Blaine,Haskell,Green Mountain Sports Racing,,284744,392.7732901412,444.46337842652,
MEN 35+,36,26300,Jeffrey,Homan,Echelon Energy,,188296,489.50902800511,451.53151481713,
MEN 35+,37,2346,Joe,Sullivan,RRV,,-2,422.78414191874,458.59965120775,
MEN 35+,38,2364,Carl,Boni,Blue Sky Velo,,244813,391.97803847869,465.66778759836,
MEN 35+,39,25242,Lew,Perna,Team Rio Grande,,,365.25279131559,472.73592398898,
MEN 35+,40,26542,Eric,Kuo,OG F&T,,,488.38547785231,479.8040603796,
MEN 35+,41,50761,Timothy,Lynch,Echelon Energy,,137311,330,486.87219677021,
MEN 35+_4,1,36359,Todd,Hockenberry,Team Evergreen Racing,,304389,472.62397934463,384.45235583779,
MEN 35+_4,2,32015,Brian,Moroney,Blue Sky Velo,,364148,448.38093229889,388.77312373119,
MEN 35+_4,3,26596,James,Huang,Unattached,,364286,437.42180354696,393.09389162458,
MEN 35+_4,4,26863,Samer,Khodor,Natural Grocers p/b XP Companies,,78361,471.08793181694,397.41465951798,
MEN 35+_4,5,26014,David,Summitt,Pactimo Racing,,221152,402.97844609967,401.73542741137,
MEN 35+_4,6,37271,Korey,Kreitman,Team Rio Grande,,292055,441.89461901878,406.05619530476,
MEN 35+_4,7,30030,Chris,Jezek,Unattached,,364317,450.85834283215,410.37696319816,
MEN 35+_4,8,46021,Rudy,Verner,Happy Coffee CX,,362957,423.89239259564,414.69773109155,
MEN 35+_4,9,27117,Robert,Walshaw,TLR Cycling,,364301,462.40630765639,419.01849898495,
MEN 35+_4,10,45916,Joe,Ebert,Boulder Cycle Sport,,363190,536.52076736729,423.33926687834,
MEN 35+_4,11,26316,Brad,Kaminski,VeloNews,,362601,467.70497479655,427.66003477174,
MEN 35+_4,12,45940,Jason,Heinhorst,TLR Cycling,,256089,471.42607337758,431.98080266513,
MEN 35+_4,13,30084,Vernon,Harris,Justin's/TItus Mountain Bike Team,,15167,488.18364047647,436.30157055853,
MEN 35+_4,14,50762,Mark,Piquette,Bicycles for Humanity,,363333,540,440.62233845192,
MEN 35+_4,15,25122,Wesley,Smith,Blue Sky Velo,,364015,433.28610075058,444.94310634532,
MEN 35+_4,16,26880,Henry,Horrocks,One-Day License,,,540,449.26387423871,
MEN 35+_4,17,26668,Kaj,Gronholm,Full Cycle,,,513.28511780302,453.58464213211,
MEN 35+_4,18,39065,Timothy,Fandrich,Unattached,,363711,582.13788091159,457.9054100255,
MEN 35+_4,19,30131,Eric,Long,RealD-Amgen,,359081,396.33213306192,462.2261779189,
MEN 35+_4,20,26663,Bob,Green,Velo-One Cycling,,,490.77283074325,466.54694581229,
MEN 35+_4,21,26927,Ryan,Hillard,Boulder Cycle Sport,,364011,533.50430572481,470.86771370569,
MEN 35+_4,22,46046,Erik,Halverson,Unattached,,363864,502.91375270123,475.18848159908,
MEN 35+_4,23,26232,Darren,Berns,Rocky Mounts~Izze,,,540,479.50924949247,
MEN 35+_4,24,26533,Mike,Dixon,One-Day License,,58447,479.82653609242,483.83001738587,
MEN 35+_4,25,29997,Bill,Manning,Unattached,,22398,555.94748020855,488.15078527926,
MEN 35+_4,26,46031,Christopher,Fox,Unattached,,363495,528.15301283535,492.47155317266,
MEN 35+_4,27,2460,Eric,Thompson,Team Rio Grande,,150540,355.64816823411,496.79232106605,
MEN 35+_4,28,26381,Michael,Steinberg,Boulder Cycle Sport,,,471.62088835206,501.11308895945,
MEN 35+_4,29,25129,David,Burns,Unattached,,191786,425.5027285164,505.43385685284,
MEN 35+_4,30,45944,Joe,Strandell,Natural Grocers p/b XP Companies,,,491.02507656007,509.75462474624,
MEN 35+_4,31,26330,Dale,Riley,High Peaks Masters,,29891,497.63538749126,514.07539263963,
MEN 35+_4,32,30011,Lance,Loehding,VeloNews,,,534.35105660047,518.39616053303,
MEN 35+_4,33,30033,Stefan,Muenck,RRV,,,517.45237967571,522.71692842642,
MEN 35+_4,34,26304,Steve,Ferry,BPN,,281581,540,527.03769631982,
MEN 35+_4,35,49556,Jamie,Kripke,Unattached,,363535,592.56515224317,531.35846421321,
MEN 35+_4,36,27228,Clint,Kay,Unattached,,364612,586.03012614465,535.67923210661,
MEN 35+_4,37,46025,David,Horst,Team Evergreen Racing,,233152,513.79516719882,540,
MEN 35+_4,38,37108,Eric,Rydholm,GS Boulder Trek,,358477,547.78123230712,544.32076789339,
MEN 35+_4,39,4724,Jonah,Adley,Unattached,,232868,484.15025467126,548.64153578679,
MEN 35+_4,40,26654,Jonathan,Day,Velo-One Cycling,,55555,548.36245876055,552.96230368018,
MEN 35+_4,41,37125,Brian,Moore,Unattached,,68584,555.58684818326,557.28307157358,
MEN 35+_4,42,27124,Brian,Miller,TLR Cycling,,227833,573.42048836564,561.60383946697,
MEN 35+_4,43,49554,Darren,Eubanks,RRV,,362999,571.5390913459,565.92460736037,
MEN 35+_4,44,45938,Matt,Hubach,ColoBikeLaw.com,,307370,501.1703329514,570.24537525376,
MEN 35+_4,45,23914,Scott,Beegun,Blue Sky Velo,,244196,615.10391954836,574.56614314716,
MEN 35+_4,46,26418,Dan,Tomlin,Unattached,,,534.06494646444,578.88691104055,
MEN 35+_4,47,26033,Ken,Brecheisen,RMRC p/b Turin,,149270,584.60637444146,583.20767893395,
MEN 35+_4,48,32019,David,Hohensee,Team Evergreen Racing,,365853,591.66522311791,587.52844682734,
MEN 35+_4,49,12341,Anthony,Mcneill,Team Rio Grande,,226201,551.48329796206,591.84921472074,
MEN 35+_4,50,27128,Brent,Olson,TLR Cycling,,309228,617.26487117876,596.16998261413,
MEN 35+_4,51,26657,Jeff,Stephenson,Unattached,,190477,589.68874036446,600.49075050753,
MEN 35+_4,52,46034,Eric,Merges,Unattached,,666921,589.88182716056,604.81151840092,
MEN 35+_4,53,3625,David,Daniel,High Peaks Masters,,91945,550.65987158768,609.13228629431,
MEN 35+_4,54,12324,John,Kerschner,Boulder Cycle Sport,,271469,582.033068071,613.45305418771,
MEN 35+_4,55,49562,Dan,Gray,TLR Cycling,,,634.61727403771,617.7738220811,
MEN 35+_4,56,26884,Eric,Houck,Echelon Energy,,276298,596.8066489627,622.0945899745,
MEN 35+_4,57,50763,Matthew,Couzens,TLR Cycling,,363516,540,626.41535786789,
MEN 35+_4,58,50764,Frank,Dumont,One-Day License,,,540,630.73612576129,
MEN 35+_4,59,27126,Adam,Levy,TLR Cycling,,218898,609.76155345627,635.05689365468,
MEN 35+_4,60,30114,Chris,Dinneen,VeloNews,,376088,576.33638869408,639.37766154808,
MEN 35+_4,61,15663,Brian,Anderson,Blue Sky Velo,,1593,344.61629121399,643.69842944147,
MEN 35+_4,62,29050,Todd,Allison,One-Day License,,,572.35838152243,648.01919733487,
MEN 35+_4,63,39521,Bryant,Gonsalves,One-Day License,,363543,692.59094110667,652.33996522826,
MEN 35+_4,64,45936,James,Finn,Blue Sky Velo,,362890,624.33223086874,656.66073312166,
MEN 35+_4,65,37942,Tim,Crean,Unattached,,363810,654.02840969807,660.98150101505,
MEN 35+_4,66,27150,Phil,Murray,Blue Sky Velo,,179069,644.45082121709,665.30226890845,
MEN 35+_4,67,37213,David,Chart,Christiancycling.com,,362770,609.2381725347,669.62303680184,
MEN 35+_4,68,27127,Richard,Visscher,Frites En Mayo Velo Club,,36730,645.14419124846,673.94380469524,
MEN 35+_4,69,50765,Ron,Fulwiler,One-Day License,,,540,678.26457258863,
MEN 35+_4,70,49565,Cary,Weatherford,Happy Coffee CX,,363137,668.78462299577,682.58534048202,
MEN 35+_4,71,50766,Erik,Aakko,One-Day License,,,540,686.90610837542,
MEN 35+_4,72,50767,Robert,Zedaker,TLR Cycling,,,540,691.22687626881,
MEN 35+_4,73,46999,Scott,Dobbins,The Natural Way Racing Team,,363302,660.7350132428,695.54764416221,
MEN 4,1,49503,David,Boerner,Unattached,,,436.31108670664,416.10713182974,
MEN 4,2,50756,Ken,Benesh,One-Day License,,129356,540,423.39494760446,
MEN 4,3,26387,Andy,Harmon,Cross Propz Racing,,226855,509.08362333998,430.68276337918,
MEN 4,4,26230,Ciro,Zarate,Unattached,,365432,485.09526953672,437.9705791539,
MEN 4,5,26374,Aaron,Vaughn,Echelon Energy,,269163,474.4345135812,445.25839492862,
MEN 4,6,26172,Maxx,Chance,Trek Bicycle Store,,303319,490.84182272653,452.54621070334,
MEN 4,7,50757,Stephen,Quay,Unattached,,258971,540,459.83402647807,
MEN 4,8,68146,Michael,Shea,Unattached,,294673,474.80736330121,467.12184225279,
MEN 4,9,39034,Kaili,Purviance,VeloNews,,,539.06191510006,474.40965802751,
MEN 4,10,45914,Alex,Clayden,Happy Coffee CX,,363035,447.03164594125,481.69747380223,
MEN 4,11,26534,Josh,Gray,Boulder Cycle Sport,,207507,552.59601480422,488.98528957695,
MEN 4,12,45931,Todd,Saveland,Boulder Cycle Sport,,244542,582.79590197051,496.27310535167,
MEN 4,13,27436,Phillip,Brown,Happy Coffee CX,,362811,498.91907091959,503.56092112639,
MEN 4,14,30110,Michael,Welker,Primal Racing - 1st Bank,,227319,540.56249344491,510.84873690111,
MEN 4,15,95610,Jason,Bailey,Happy Coffee CX,,,490.50083647084,518.13655267584,
MEN 4,16,26528,Kirk,Peterson,VeloNews,,277854,495.65611293782,525.42436845056,
MEN 4,17,26755,Lucas,Clarke,Primal Racing - 1st Bank,,343000,487.40689014164,532.71218422528,
MEN 4,18,26229,Ryan,Lewandowski,VeloNews,,244504,481.54810515634,540,
MEN 4,19,30067,Gordon,Hirsch,Happy Coffee CX,,363214,581.84197051921,547.28781577472,
MEN 4,20,41436,Jesse,Nie,COMotion Sports,,376998,573.80538611468,554.57563154944,
MEN 4,21,49561,Jeff,Krause,Primal Racing - 1st Bank,,362868,624.10424358907,561.86344732416,
MEN 4,22,50758,John,Schoofs,Unattached,,262597,540,569.15126309889,
MEN 4,23,49508,Zach,Vanderkooy,Boulder Cycle Sport,,107308,547.40635094953,576.43907887361,
MEN 4,24,3906,Karl,Semoneit,Amicas Cycling Team,,164382,639.45417414966,583.72689464833,
MEN 4,25,46963,Sean,Foley,Boulder Cycle Sport,,,643.20138785381,591.01471042305,
MEN 4,26,49512,Colin,Vito,Unattached,,338462,614.06350949526,598.30252619777,
MEN 4,27,49514,Michael,Pins,Unattached,,362437,625.17303591954,605.59034197249,
MEN 4,28,26192,Jon,Maule,Foxtrot-Echelon Racing,,117534,574.49130786701,612.87815774721,
MEN 4,29,46964,Andrew,Schrag,One-Day License,,301923,645.66508586853,620.16597352193,
MEN 4,30,50759,Justin,Naab,One-Day License,,364220,540,627.45378929666,
MEN 4,31,50760,Levi,Teal,One-Day License,,363562,540,634.74160507138,
MEN 4,32,26998,Charles,Suthard,Rocky Mounts~Izze,,,601.55706790812,642.0294208461,
MEN 4,33,46057,Paul,Lee,Unattached,,20736,604.15468035116,649.31723662082,
MEN 4,34,46056,Kevin,Olsen,One-Day License,,,600.77811822742,656.60505239554,
MEN 45+,1,2233,Karl,Kiester,Great Divide Brewing Cycling Team,,49398,287.14438414732,257.09826129286,
MEN 45+,2,26269,Craig,Hofer,Green Mountain Sports Racing,,47071,317.93941411264,263.32710015515,
MEN 45+,3,12133,Tim,Godby,Moots,,59361,299.01645363522,269.55593901744,
MEN 45+,4,12327,Harold,Stephenson,Boulder Cycle Sport,,271424,290.44976034458,275.78477787973,
MEN 45+,5,26572,Emery,Legg,Swing Thai Cycling Team,,20790,380.55605332616,282.01361674201,
MEN 45+,6,26160,Bruce,Whitesel,Green Mountain Sports Velo,,38047,379.17060693349,288.2424556043,
MEN 45+,7,26428,Kirk,Olson,High Peaks Masters,,63803,299.94384039966,294.47129446659,
MEN 45+,8,26547,Jeff,Hall,Green Mountain Sports Velo,,130581,325.95761620154,300.70013332888,
MEN 45+,9,29974,John,Mansell,Boulder Cycle Sport,,353588,353.38148473365,306.92897219117,
MEN 45+,10,10447,Art,Schwadron,Boulder Cycle Sport,,31905,338.11612638367,313.15781105346,
MEN 45+,11,26042,Bruce,Hodgkins,ExcelSports.com,,,289.69466874675,319.38664991575,
MEN 45+,12,26159,Joseph,Paulson,Vic's Espresso-Peerless Tire,,46650,351.9343276776,325.61548877804,
MEN 45+,13,12019,Bill,Teasdale,Cross Propz Racing,,105067,323.14433712681,331.84432764032,
MEN 45+,14,124987,Rodrigo,Gil moreno de mora,Unattached,,240113,418.49647166318,338.07316650261,
MEN 45+,15,12134,Tim,James,Foxtrot-Echelon Racing,,271425,347.73190276894,344.3020053649,
MEN 45+,16,30044,Andy,Fox,Unattached,,363950,339.84700964429,350.53084422719,
MEN 45+,17,26419,Brian,Dunn,Great Divide Brewing Cycling Team,,10201,426.55862214076,356.75968308948,
MEN 45+,18,26022,Jeff,Payne,Alpha Bicycle Company,,27498,377.92858257185,362.98852195177,
MEN 45+,19,26162,Charles,Brown,Unattached,,0,381.83472665289,369.21736081406,
MEN 45+,20,40427,Scott,Fleming,One-Day License,,175705,391.88729797196,375.44619967635,
MEN 45+,21,104968,Timothy,Shea,Shea Properties Racing,,32364,408.68397617092,381.67503853864,
MEN 45+,22,12007,Bryan,Harwood,Cross Propz Racing,,139651,392.80117516376,387.90387740092,
MEN 45+,23,40831,Scott,Hackett,Green Mountain Sports Velo,,14537,329.61888100767,394.13271626321,
MEN 45+,24,29282,Mark,Taylor,BPN,,35104,524.36640562103,400.3615551255,
MEN 45+,25,29972,Marc,Dawes,Great Divide Brewing Cycling Team,,362792,418.71645488627,406.59039398779,
MEN 45+,26,37172,Steve,Parcell,RealD-Amgen,,362873,376.20653738227,412.81923285008,
MEN 45+,27,2408,Brook,Watts,Great Divide Brewing Cycling Team,,125080,337.71377291367,419.04807171237,
MEN 45+,28,26862,John,Brunner,Unattached,,5242,413.34788554243,425.27691057466,
MEN 45+,29,2366,Bob,Prieto,Blue Sky Velo,,246085,470.7267082516,431.50574943695,
MEN 45+,30,37173,Lennard,Zinn,VeloNews,,120345,453.75688322198,437.73458829923,
MEN 45+,31,29452,Steve,Carpenter,Velo-One Cycling,,6222,418.14302810011,443.96342716152,
MEN 45+,32,25332,Derrick,Nickel,Great Divide Brewing Cycling Team,,26078,483.25590669657,450.19226602381,
MEN 45+,33,5653,Brian,Hunter,One-Day License,,,488.95572894237,456.4211048861,
MEN 45+,34,2224,Lee,Waldman,Green Mountain Sports Velo,,36941,464.78475560774,462.64994374839,
MEN 45+,35,26148,Alec,Uitti,Newton Running Cycling Team,,195258,422.97593488235,468.87878261068,
MEN 45+,36,26420,Jon,Mcclurg,Rocky Mounts~Izze,,122704,444.34773490458,475.10762147297,
MEN 45+,37,27142,Michael,Schaub,Green Mountain Sports Racing,,175658,522.08701571852,481.33646033526,
MEN 45+,38,26868,Robert,Andrew,One-Day License,,56804,577.69448224549,487.56529919755,
MEN 45+,39,26057,Darryl,Beachy,CP Racing Team,,2995,394.13271626321,493.79413805983,
MEN 45+,40,25330,John,Shearer,Green Mountain Sports Velo,,32373,506.76198748378,500.02297692212,
MEN 45+,41,46101,Jim,Bergman,Unattached,,199456,455.01207316124,506.25181578441,
MEN 45+,42,49523,Mark,Notcutt,Louisville Cyclery,,364199,500.75234063727,512.4806546467,
MEN 45+,43,50768,Ralph,Hart,One-Day License,,328136,440,518.70949350899,
MEN 45+,44,14112,Rider,Unknown,One-Day License,,,576.66349493604,524.93833237128,
MEN 45+,45,11752,Eric,Short,Green Mountain Sports Velo,,107822,514.68097310765,531.16717123357,
MEN 55+,1,14987,Bret,Wade,Blue Sky Velo,,36851,395.38906938252,385.12436897675,
MEN 55+,2,29976,Nicole,Duke,Hudz-Subaru Cycling Team,,83337,367.708919447,406.5515343613,
MEN 55+,3,26647,Laurent,Mclaughlin,RealD-Amgen,,205578,505.21639721621,427.97869974584,
MEN 55+,4,26266,Eric,Perryman,CV-Denver Spoke,,121932,458.65701214274,449.40586513038,
MEN 55+,5,25356,Al,Marvin,Alpha Bicycle Company,,,518.66505420574,470.83303051493,
MEN 55+,6,27156,Al,Naudin,High Peaks Masters,,364207,508.70966836229,492.26019589947,
MEN 55+,7,26030,Gerald,Greenleaf,Vic's Espresso-Peerless Tire,,,545.55123740281,513.68736128402,
MEN 55+,8,26267,George,Scott,Swift Cycling,,364565,574.60516877128,535.11452666856,
MEN 55+,9,26268,Cory,Kramer,Team Evergreen Racing,,362404,570.89030569762,556.54169205311,
MEN 55+,10,25354,Richard,Elliott,Christiancycling.com,,201254,504.74226863598,577.96885743765,
MEN 55+,11,26411,Clark,Hanson,Louisville Cyclery,,,579.7062728062,599.39602282219,
MEN 55+,12,27157,Steven,Kahn,Blue Sky Velo,,,630.18594948621,620.82318820674,
MEN OPEN,1,21139,Tim,Allen,Unattached,,161831,214.61317112294,162.16692336567,
MEN OPEN,2,12217,Jake,Wells,Hudz-Subaru Cycling Team,,191242,169.80192854315,168.36682224759,
MEN OPEN,3,26649,Peter,Webber,Boulder Cycle Sport,,66936,188.77294766773,174.56672112952,
MEN OPEN,4,21126,Allen,Krughoff,Boulder Cycle Sport,,161599,193.99705042309,180.76662001144,
MEN OPEN,5,1665,Jonathan,Baker,Hudz-Subaru Cycling Team,,186350,189.58384908214,186.96651889336,
MEN OPEN,6,30142,Troy,Heithecker,Echelon Energy,,194859,204.18074912783,193.16641777528,
MEN OPEN,7,26221,Matthew,Pacocha,Hudz-Subaru Cycling Team,,75732,200.62042656839,199.3663166572,
MEN OPEN,8,3850,Jon,Tarkington,Natural Grocers p/b XP Companies,,59157,225.29797792133,205.56621553913,
MEN OPEN,9,12188,Brad,Cole,Unattached,,215131,285.43799213831,211.76611442105,
MEN OPEN,10,2321,Chris,Hurst,Unattached,,229172,223.42779986311,217.96601330297,
MEN OPEN,11,3857,Bryan,Alders,One-Day License,,198436,276.3974565442,224.16591218489,
