Race Name,Race Date,Category Name,Place,Total Racers,Points
Trofeu de Ciclocross Sueca,2020-10-11,Women Elite,DNF,37,588.98352703579,
Ciclo-cross Ciudad de Xàtiva,2020-12-12,Women Elite,43,49,552.3165399728,
Cyclocross Internacional ciudad Valencia,2020-12-13,Women Elite,38,50,526.35021876507,
Ciclocross Internacional Llodio,2021-11-6,Women Elite,55,69,572.18677087976,
Cyclo-cross de Karrantza,2021-11-7,Women Elite,52,65,589.16040554513,
Ciclocross ciudad de Alcobendas Enbici,2021-11-21,Women Elite,32,38,548.21888892593,
Ciclo-cross Ciudad de Xàtiva,2021-12-11,Women Elite,31,35,570.2917680518,
Cyclocross Internacional ciudad Valencia,2021-12-12,Women Elite,33,35,571.87227634246,
I Ciclocross Internacional Ciudad de Tarancón,2021-12-19,Women Elite,26,28,556.22358992245,
Spanish National Championships,2022-01-7,Women Junior,33,37,621.84427375094,
Ciclocross Internacional Llodio,2022-11-5,Women Elite,41,54,565.55965924488,
XXIX Cyclo-cros Internacional de Karrantza,2022-11-6,Women Elite,27,32,545.0898874032,
Ciclocross Internacional Ciudad de Tarancón,2022-11-13,Women Elite,34,44,586.15751594221,
Ciclocross ciudad de Alcobendas Enbici,2022-11-20,Women Elite,31,40,574.89631979843,
Ciclo-cross Ciudad de Xàtiva,2022-12-17,Women Elite,22,24,554.61241786327,
Spanish National Championships,2023-01-15,Women Elite,36,37,579.64114766878,
I Ciclocross Internacional Ciudad De Tarazona,2023-12-9,Women Elite,15,17,475.15913019807,
Ciclo-Cross Ciudad De Xàtiva,2023-12-16,Women Elite,25,30,490.07420824164,
