Race Name,Race Date,Category Name,Place,Total Racers,Points
Wildcat Cyclocross,2006-10-22,Open Men,8,29,241.58154761905,
2006 New York State Cyclocross Championship,2006-11-19,B Men,17,27,460.55636647024,
Buck Hill Cyclocross,2007-09-23,Open Men,42,48,254.32250397964,
CX @ Brewery Ommegang,2007-10-7,Open Men,12,40,233.69069836004,
Greene Cyclocross,2007-11-4,Open Men,10,39,264.19285567315,
Dave Panella Memorial Cyclocross Race,2007-11-11,Open Men,8,34,270.04172935756,
Greene Cyclocross,2008-11-9,Open Men,12,24,250,
Dave Panella Memorial Cyclocross,2008-11-16,Open Men,10,22,243.18181818182,
Red Cross,2009-10-24,Masters 35+,11,23,364.70065740437,
Kirkland CX,2011-09-11,Masters Men 35+/45+/55+ (Cat 1-3),26,43,386.49661981067,
NoTubes@Harris Hill Cyclocross,2011-10-1,Masters Men,2,20,286.26742153606,
Syracuse Gran Prix,2011-10-16,Men Masters 35+,6,9,385.30116927904,
NoTubes@Harris Hill Cyclocross,2012-09-30,Men Cat 1/2/3/4/5  ,10,35,268.74817820341,
Critz 'Cross,2013-09-14,Men Open,6,14,326.96139462951,
NoTubes@Harris Hill Cyclocross,2013-09-28,Cat 1/2/3 Men,5,6,,
Cobbs Hill Cyclocross,2013-10-6,Men Cat 1/2/3/4/5,DNF,4,,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Open,20,25,359.29518442078,
Kirkland Cyclocross Race,2015-09-13,Men Cat 1/2/3/4,6,8,363.14129788383,
Webster Park Cyclocross,2015-09-27,Men 1-5,4,9,341.3264562441,
2015 Cross Out Child Abuse,2015-10-4,Open Men,3,9,350.16557425923,
Syracuse GP,2015-10-24,Men Senior,5,6,353.17077036596,
Power Cross,2015-10-25,Men ,4,4,,
Cider Cross,2015-11-1,Men  1/2/3,4,4,,
Cross In A Maze,2015-11-14,Men  Cat 1/2/3,9,9,419.8010118893,
Turkeycross at Markus Park,2015-11-22,Open Men,8,13,295.64976564055,
US National Championships Day 1,2016-01-5,Men Non-Championship 4049,25,99,314.85070426457,
US National Championships Day 2,2016-01-6,Men Master 40-44 Cat 1/2/3,67,93,390.83403290722,
Syracuse Bicycle Cyclocross Festival ,2016-08-27,Men SENIOR  Cat 3,6,8,375.68965776731,
'cross BSC 2016,2016-09-3,Men Open,9,14,359.63055060617,
Rochester Cyclocross Day 1,2016-09-10,Men Open Open,21,27,371.27317074605,
Kirkland Cyclocross Race,2016-09-18,Men Elite Cat 1/2/3,9,10,356.95373751018,
Webster Park Cyclocross,2016-09-25,Men Open,10,15,349.52594465659,
KMC Cross Festival Day 2,2016-10-1,Men Cat 2-3,76,121,413.36434016185,
KMC Cross Festival Day 3,2016-10-2,Men Cat 3,52,89,418.01110424265,
Uncle Sam GP - NYS CX Championships,2016-10-8,Masters 35+,3,6,354.8783559309,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 3,61,100,417.08812248337,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 3,42,101,376.66096044154,
Salt City Cyclocross Spectacular Day 1,2016-10-22,Men SENIOR  Cat 1/2/3,9,11,361.77794032987,
Salt City Cyclocross Spectacular Day 2,2016-10-23,Men SENIOR  Cat 1/2/3,11,14,352.48965457332,
Cross in the Park,2016-11-6,Mens Open (Open),18,30,334.50372917821,
Northampton International Cyclocross Day 1,2016-11-12,Men Cat 3,43,93,377.02366471108,
Northampton International Cyclocross Day 2,2016-11-13,Men Cat 3,39,75,396.0012874051,
Supercross Cup,2016-11-19,Men Cat3 Open,47,79,403.6419268078,
US National Championships Day 1,2017-01-3,Men Masters 40-49 Open,DNF,95,625.07367163613,
US National Championships Day 4,2017-01-6,Men Masters 40-44 Cat 1/2/3,66,99,374.56500415393,
Rochester Cyclocross Day 1,2017-09-9,Men Masters 45+,29,30,560.84099179453,
Rochester Cyclocross Day 2,2017-09-10,Men Masters 45+,12,25,349.69181079157,
Webster Park Cyclocross,2017-09-24,Men Masters 40+,6,19,361.57608889558,
2017 Cross out Child Abuse,2017-10-1,Men MASTER 45+ Cat 1/2/3/4,3,19,317.36996949509,
Uncle Sam GP Day 1,2017-10-7,Masters 45+,5,21,312.42598738488,
Uncle Sam GP Day 2,2017-10-8,Masters 45+,6,14,326.32003362091,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,U19 Men/40+ Men,72,107,411.92774614294,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Master Men 40+/U19 Men,80,102,445.81881856458,
Salt City Cyclocross Spectacular - Day 1,2017-10-21,Men Masters  45+,3,23,306.07799084844,
Salt City Cyclocross Spectacular - Day 2,2017-10-22,Men Masters 45+,2,20,302.03550512593,
Syracross VII,2017-10-28,Men Masters 45+,4,18,313.64158837759,
Cider Cross,2017-11-5,Men Masters 45-54,8,28,309.09709620889,
Cobbs Hill Cyclocross,2017-11-12,Men Masters  40+,4,19,329.37618076382,
Rockland County Supercross Cup,2017-11-18,Masters 40+/Jr Men 15-18,29,46,363.10804182506,
Rockland County Supercross Cup Day 2,2017-11-19,Men 40+/Jr,26,47,355.47513874432,
NBX GP of Cross,2017-12-2,Master Men 40+/Jr 15-18,33,63,362.79255120682,
NBX GP of Cross Day 2,2017-12-3,Masters 40+/U19 Men,46,70,407.16545651341,
Syracuse Bicycle Cyclocross Festival,2018-08-26,Master men 45+,6,21,312.08409893321,
'cross BSC 2018,2018-09-1,Men Mens Open 1-5,14,24,380.37404116366,
BonkWerx Cyclocross Race ,2018-09-2,Cat 1/2/3/4 Masters 45+,5,16,356.37181559629,
Rochester Cyclocross,2018-09-8,Men Masters 45+,12,42,313.82360784832,
Rochester Cyclocross Day 2,2018-09-9,Masters 45+,16,41,386.42403406229,
Nittany Lion Cross Day 1,2018-09-15,Men  Masters 40+,32,58,370.25988030729,
Nittany Lion Cross Day 2,2018-09-16,Men  Masters 40+,30,52,381.12641284105,
Kirkland CX,2018-09-23,Men's Cat 1/2/3,22,34,352.99087153593,
2018 Cross out Child Abuse,2018-09-30,Men Cat 1/2/3/4 MASTER 45-99,7,23,323.48013753382,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 40+/U19,74,102,421.44960615958,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 40+/U19,69,105,427.17549479995,
Salt City Cyclocross Spectacular Day 1,2018-10-20,Masters 45+,5,23,326.9895634682,
Salt City Cyclocross Spectacular Day 2,2018-10-21,Master 45+,7,23,339.15015480965,
Halloween CX/2018 NYS Cyclocross Championships presented by Park Ave B,2018-10-28,Men  Masters 45-54,DNF,20,588.5040989019,
Cider Cross,2018-11-3,Masters 45+ Men,5,19,334.04202222428,
NBX GP of Cross - Day 1,2018-12-1,Men Masters 40+,35,75,361.71201096849,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Masters 40+,43,59,424.69736221924,
Syracuse Bicycle Cyclocross Festival Day 1,2019-08-24,Men Master  45+,8,17,359.09738114708,
Syracuse Bicycle Cyclocross Festival,2019-08-25,Men Masters 45+,7,20,348.63811529414,
Rochester Cyclocross Day 1,2019-09-7,Men Masters 45+,25,47,387.60403418476,
Rochester Cyclocross Day 2,2019-09-8,Men Masters 45+,17,33,363.62124018488,
Kirkland Cyclocross Race,2019-09-15,Men Masters 45-54,8,22,367.7603824159,
Webster Park Cyclocross,2019-09-22,Men Masters  40+ (Cat 1-4),2,11,335.7590034075,
2019 CROSS OUT CHILD ABUSE,2019-09-29,MASTER Men 45+,4,16,329.44245170285,
Parma Cyclocross,2019-10-6,Men Masters  40+ (Cat 1-4),2,9,334.06489604338,
2019 Salt City Cyclocross Spectacular - Day 1,2019-10-19,Men 45+,4,22,329.93404874078,
2019 Salt City Cyclocross Spectacular - Day 2,2019-10-19,Men 45+,DNF,16,567.72075248495,
Dave Panella Memorial Cyclocross Race,2019-10-27,45+ Men,4,11,338.62642043902,
Cross in the Park 2019,2019-11-3,Masters 40+ (Open),2,16,335.28559221001,
Sly Fox Cross presented by Bikesport ,2019-11-10,Men Masters 40+,11,18,393.72099570664,
Arrowhead Turkey Cross presented by Park Ave Bike,2019-11-24,Men Masters 40+,5,15,363.0452894593,
NBX GP of Cross Day 1,2019-12-7,Men Open Masters 40+/Junior 15-16,29,48,385.41516803992,
NBX GP of Cross Day 2,2019-12-8,Men Open Open Masters 40+/Junior 15-16,22,47,384.47628017773,
