Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclcross Scuffle,2014-10-18,Women Cat 3/4,13,19,635.1417071459,
Webberville Cyclocross,2014-10-18,Women  Cat 3/4,21,32,666.19410627959,
Cross Houston Day 1,2014-10-25,Women Cat3/4,11,17,650.44267092834,
Georgetown Cyclocross Festival Day 1,2014-11-8,Women Cat 3/4,17,28,628.7441725455,
Georgetown Cyclocross Festival Day 2,2014-11-9,Women Cat 3/4,19,33,619.76520589368,
CX7s Austin Day 1,2014-11-15,Women Cat3/4,7,15,585.49122908707,
CX7s Austin Day 2,2014-11-16,Women Cat3/4,12,17,647.87027903425,
Terra X Cyclocross Race,2014-11-22,Women Cat 3/4,22,30,665.04284476366,
Highlander Cross Cup Day 1,2014-12-13,Women Cat 3/4,20,30,648.55963789857,
Quest Cyclocross Challenge Day 1,2014-12-20,Women Cat 3/4,DNF,15,735.88784869757,
Quest Cyclocross Challenge Day 2,2014-12-21,Women Cat 3/4,7,11,594.88892680246,
2015 US Nationals Day 1,2015-01-7,Women Non-Championship,92,102,683.37488527273,
San Antonio Cyclocross it&#39;s a Bexar,2015-09-19,Women Cat 3/4,3,7,580.03545553174,
Cyclocross Scuffle,2015-09-20,Women Cat3/4,7,23,553.21145718807,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Women Cat 3/4,7,22,539.31368294457,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Women Cat 3/4,8,26,544.37087603252,
Quest Cyclocross Challenge Day 2,2015-10-11,Women Cat 3/4,3,16,535.57419364974,
Webberville Cyclocross Day 1,2015-10-17,Women Cat 3/4,7,19,555.53892626144,
Webberville Cyclocross Day 2,2015-10-18,Women Cat 3/4,6,22,529.98083601601,
CX7s Austin,2015-10-24,Women Cat3/4,5,15,544.91829358425,
Spooky Cross Day 1,2015-10-31,Women PRO/1/2/3/4,14,16,586.52221341105,
Spooky Cross Day 1,2015-10-31,Women Cat 3/4,7,33,508.30416885197,
Spooky Cross Day 2,2015-11-1,Women Cat 3/4,8,24,561.7891037933,
Give Me Some Sugar CX Day 1,2015-11-7,Women Pro/Cat 1/2/3,DNF,9,558.90064369763,
Give Me Some Sugar CX Day 1,2015-11-7,Women Cat 3/4,2,19,488.31495721896,
Georgetown Cyclocross Festival Day 1,2015-11-14,Women Cat 3/4,7,24,530.17530577432,
Mellow Johnny's Cross of Ages Day 2,2015-11-22,Women Cat 3/4,8,18,554.96283665483,
Houston Cyclocross Challenge,2015-12-5,Women 23-29 Cat 1/2/3/4,3,6,510.03510206321,
Texas State Cyclocross Championships,2015-12-6,Women Cat 3/4,4,23,483.26148565354,
Highlander Cross Cup Day 1,2015-12-19,Women Cat 2/3/4,12,19,506.22722618384,
Highlander Cross Cup Day 2,2015-12-20,Women Cat 2/3/4,10,12,513.27143950238,
Cyclocross Scuffle,2016-09-18,Women Open,DNF,25,653.47219626175,
Cyclocross Scuffle,2016-09-18,Women  Cat 3/4,6,21,540.25117597101,
Hilltop Ranch HTXCX #2,2016-09-25,Women Cat 3/4,1,10,506.41446160454,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Women Pro/Cat 1/2/3,7,7,580.56621611473,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Women Cat 3/4,5,17,534.10120941623,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Women Cat 3/4,9,24,546.97736655924,
Georgetown Cyclocross Festival Day 1,2016-10-8,Women Cat 3/4,10,23,569.16355992267,
Georgetown Cyclocross Festival Day 2,2016-10-9,Women Pro/Cat 1/2/3,21,28,557.94397867292,
Georgetown Cyclocross Festival Day 2,2016-10-9,Women Cat 3/4,9,22,583.56960928017,
Webberville CX Weekend Day 1,2016-10-15,Women Pro/Cat 1/2/3,8,10,527.21378162803,
Webberville CX Weekend Day 1,2016-10-15,Women Cat 3/4,5,14,539.90590312407,
Really Rad Festival of Cyclocross - DAY 1,2016-11-5,WOMEN OPEN,6,9,530.77716582671,
Really Rad Festival of Cyclocross - DAY 2,2016-11-6,WOMEN OPEN,7,11,520.56656679012,
Northampton International Cyclocross Day 1,2016-11-12,Women Cat 3,46,52,585.79664323447,
Northampton International Cyclocross Day 2,2016-11-13,Women Cat 3,37,45,559.92150515198,
Resolution 'Cross Cup Day 1,2016-12-10,Women Cat 3/4,7,14,549.74522009685,
Resolution 'Cross Cup Day 2,2016-12-11,Women Cat 3/4,8,11,570.26372681301,
Cyclocross at White Park,2017-09-16,Women Cat 3/4/5,DNF,32,673.13883205238,
Sucker Brook 'Cross,2017-09-17,Women Cat 3/4/5,12,22,601.38392829922,
Midnight Ride of Cyclocross,2017-09-27,Women Pro/1/2/3,29,30,593.29859928267,
Mansfield Hollow Cyclocross,2017-10-7,Women Cat 3/4/5,12,18,590.2874849642,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Women Cat 3,28,32,598.8815086002,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Women Cat 3,24,25,597.62456586694,
Crosstobeerfest,2017-10-18,Elite Women (aka 1/2/3),17,19,593.16616981869,
Orchard Cross at Applecrest Farm,2017-10-29,Women Cat 3/4,12,22,575.19131824456,
Really Rad Festival of Cyclocross,2017-11-5,Women Cat 4/5,7,13,596.18756395101,
Northampton International Cyclocross Day 1,2017-11-11,Women Cat 3,28,28,603.04046216421,
BC Cyclocross Provincials,2017-11-25,Master 30-39 (Women),6,10,562.22976857648,
Orchard Cross at Applecrest Farm,2018-10-28,Women Cat 4/5,24,36,642.30931598718,
Vanier Park CX,2022-09-25,Intermediate Women,4,10,490.67708333333,
Eagle Mountain CX Race,2022-10-15,Intermediate Women,5,6,534.21796821526,
JunkYard Cross,2022-10-23,Intermediate Women,4,4,,
Pumpkin Cross,2022-10-30,Intermediate Women,4,10,481.4645953756,
