Race Name,Race Date,Category Name,Place,Total Racers,Points
Lionheart CX,2012-09-8,Men Beginners  ,1,18,459,
Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 4  ,20,74,461.42024607385,
Caesars Ford CX,2012-10-6,Men Cat 4  ,22,50,512.06295860697,
Gun Club Cyclocross,2012-10-14,Men Cat 4  ,25,71,487.76493931449,
Ohio State Cyclocross Championship,2012-10-21,Men Cat 4  ,13,35,503.86587564558,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 4  ,19,41,496.19848840991,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 4  ,27,64,480.75032235833,
Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Cat 4  ,22,49,519.27488941557,
Brookside Cyclocross Cup,2012-12-2,Men Cat 4  ,16,68,458.23971429001,
Lionheart CX,2013-09-7,Men Cat 4/5,5,30,480.51379351515,
Bloomingcross,2013-09-15,Men Cat 4/5,9,78,407.63237023141,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 4/5,12,89,417.561936965,
Gun Club Cyclocross,2013-10-6,Men Cat 4/5,12,81,439.09195934566,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 3 - Cat 4/5 Men,11,74,430.0431592516,
John Bryan Cyclocross Classic,2013-10-20,Men Cat 4/5,8,58,418.6538165445,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 4/5,DNF,80,704.2947855627,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat  4/5,19,51,493.90908591138,
Cincy3 Harbin Park,2013-11-3,Men Cat 4/5,12,73,430.08331719021,
Cap City Cross #6 @Smith Farms P/B Team Jenis,2013-11-10,Men Cat 4/5,1,49,401.33595759131,
Ohio State Cyclocross Championships,2013-11-24,Men Cat 4 Senior,30,31,598.25371969529,
Lionheart CX,2014-09-7,Men  4/5,4,40,457.91418684047,
Brookside Cyclocross Cup,2014-09-14,Men Cat 3/4,49,112,466.44170100309,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 3/4,38,110,458.16572366073,
Cap City Cross #2 (Ohio CX Cup #3) - Big Run Fun CX,2014-10-11,Men  Cat 4/5,4,44,431.6117357575,
BloomingCross,2014-10-19,Men Cat 3/4,27,75,456.30737926709,
Lionheart CX,2015-09-6,Men  Cat 4/5,22,67,488.81415082638,
OVCX Opener: Harbin Park,2015-09-13,Men  Cat 3/4,71,126,516.13568898458,
BloomingCross,2015-09-20,Men    Cat 4/5,7,77,416.03173510142,
Gray Goat Sports Indy Cross #1 - Brookside Park,2015-10-3,Men Senior  Cat 4/5,31,60,548.66121949269,
Valley View CX,2015-10-4,Men    Cat 4/5,18,78,467.98297069885,
Lionheart CX,2017-09-3,Men  4/5 & Junior Boys 15-18,DNF,66,718.33153638562,
BLOOMINGCROSS,2017-09-17,Men Cat 5,10,58,465.78274540595,
Brookside Cyclocross Cup,2017-10-8,Men Cat 5,11,47,492.88170452926,
Cincinnati Cyclocross Day 1,2017-10-28,Men Cat 5,4,24,440.27585957191,
The Derby City Cup Day 1,2017-11-4,Men Wave 3,49,79,534.32994945791,
The Derby City Cup Day 2,2017-11-5,Men Wave 3,25,65,460.99180496455,
Lionheart CX,2019-09-1,Men  Cat 4/5 / Boys 15-18,17,59,453.98858294372,
