Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 3,7,48,355,
Schwab Cycles Boss of Cross Series #1,2008-09-28,Men 3,4,20,358,
Frisco Cyclocross #1,2008-10-4,Men 3,17,51,378.4,
Frisco Cyclocross #2,2008-10-5,Men 3,12,50,366.4,
Boulder CX Series #2,2008-10-11,Men 3,6,45,347.50654803143,
Red Rocks Velo Cross Series #2,2008-10-12,Men 3,4,35,350.58823529412,
Blue Sky Velo Xilinx CX,2008-10-18,Men 3,3,78,343.07692307692,
Boulder Cup Day 1 Non-UCI,2008-11-1,Men 3,6,85,329.23553985356,
Boulder Cup Day 2 Non-UCI,2008-11-2,Men 3,12,82,349.70597949186,
Boulder CX Series #4,2008-11-15,Men 3,4,65,345.625,
Colorado Cyclocross State Championship,2008-12-7,Men 3,3,59,344.13793103448,
Velo Cross,2009-09-13,Men 35+,10,34,299.66716668295,
Brecktobercross,2009-09-20,Men 35+,16,34,320.08737610683,
Boulder Cross #2,2009-10-11,Men 35+,19,44,330.46560995035,
Blue Sky Velo Cup,2009-10-31,Men 35+,43,50,402.33959291539,
School Yard Cross,2009-11-7,Men 35+,14,33,312.43626737308,
Colorado Veldrijden Crusade#2,2009-11-14,Men Open,16,35,319.55568711061,
Boulder Cross Series #4,2009-11-15,Men 35+,24,34,353.6040538951,
Boulder CX#2 Interlocken,2010-10-9,MEN 35+,14,44,316.24610193362,
Blue Sky Cup,2010-10-23,MEN 35+,19,51,323.61912084964,
Boulder CX#3,2010-10-24,MEN 35+,17,56,296.93688977607,
Colorado Cross,2010-10-30,Men 35+,24,71,287.07684026359,
New Belgium Cup USGP Day1,2010-11-13,MEN 2/3,30,59,370,
New Belgium Cup USGP Day2,2010-11-14,MEN 2/3,19,43,355.74867746307,
Alpha Cross #2,2010-11-20,MEN 35+,12,45,262.50481040564,
CycloX,2010-11-21,MEN 35+,15,40,313.36242136234,
Boulder CX #4,2010-11-28,MEN 35+,6,21,278.76751047854,
Colorado CX Championships DAY1,2010-12-4,MEN 35+,27,78,293.99463962673,
Colorado CX Championships DAY2,2010-12-5,MEN OPEN,27,38,332.29663324027,
Cross Nationals Day 4,2010-12-11,Men Cat 1/2/3 Masters 40-44 ,51,151,293.4880615316,
Boulder Cross #5,2010-12-18,MEN 35+,3,12,271.36981757972,
CycloX,2011-01-22,Men 35+,2,11,273.63757642216,
Boulder Racing CX - Valmont Park,2011-09-17,Men 45+,3,44,253.55012983572,
Boulder Racing CX - Xilinx,2011-09-24,Men 45+,2,54,247.82118396245,
Frisco CX #1,2011-10-1,Men 45+,6,48,258.28357033427,
USGP New Belgium Cup Day 1,2011-10-8,Men 45+,9,60,256.75857936383,
USGP New Belgium Cup Day 2,2011-10-9,Men 45+,8,57,257.86431537181,
Excel Sports Monarch High Cross,2011-10-16,Men 45+,5,47,259.04825205969,
Boulder Racing CX - Interlocken,2011-10-22,Men 45+,3,53,253.26811455697,
Colorado Cross Cup,2011-10-29,Men 45+,10,45,281.69079290253,
Boulder Cup,2011-10-30,Men 45+,9,62,271.44134365436,
Castle Cross,2011-11-20,Men 45+,6,48,252.82212531652,
Boulder Racing CX - Westminster City Park,2011-11-26,Men 45+,7,36,266.33278887112,
Lookout Cross,2011-11-27,Men 45+,3,30,260.50956799377,
CYCLO X Louisville,2011-12-3,Men 45+,4,31,243.5340695447,
E2 Cross of the North,2011-12-10,Men 45+,1,14,308.18007899595,
Boulder Racing CX - Lyons,2011-12-11,Men 45+,6,38,248.08122931293,
Alpha Cross - Day 1,2011-12-17,Men 45+,6,47,238.88362358014,
Cross Nationals Day 4,2012-01-7,Men Master  45-49,16,66,255.096030968,
Kick It Cross Festival and Time Trial,2012-09-15,Men  Senior 45+,5,19,284.1826898659,
Boulder Racing CX #1,2012-09-16,Men SM 45+  ,9,48,265.03520691524,
Boulder Racing CX #2,2012-09-22,Men  Master 45+,4,36,240.08085709487,
Primalpalooza,2012-09-29,Men  Master 45+,4,24,280.25541150815,
Frisco Cross,2012-10-6,Men  Master 45+,6,32,240.48598006675,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master  45-99,9,70,236.51767624367,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Master  45-99,15,61,269.7101441434,
Boulder Racing CX #3,2012-10-20,Men SM 45-99  ,7,35,274.39894792466,
Colorado Cross Classic,2012-10-27,Men  Master 45-99,7,39,274.49837862486,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 45+  ,2,51,238.0206433758,
Schoolyard Cross,2012-11-3,Men   SM 35+,15,27,317.71877262557,
Boulder Racing CX #4,2012-11-17,Men SM 45+  ,3,29,247.05761501668,
AlphaCross,2012-11-18,Men SM 45+  ,4,27,260.04907259835,
Cyclo X Louisville,2012-12-1,Men SM 45+  ,4,33,265.93328977322,
Castle Cross 2012,2012-12-2,Men SM 45+  ,5,25,261.6765178322,
Boulder Racing CX #5,2012-12-8,Men SM 45+  ,8,33,288.32957014753,
Cross of the North,2012-12-15,Men SM 45+  ,5,50,249.63015684227,
New Year's Resolution CX Race,2013-01-5,Mixed  A ,31,50,304.64799314209,
Cross Nationals Day 3,2013-01-11,Men Cat 1/2/3 Master 45-49,11,61,248.04779788906,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 1 45-49,9,29,281.95825481233,
Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Final 45-49,23,83,267.81746065118,
Zero Gravel Cross,2013-09-14,SM 45+,8,25,325.30161009693,
CrossVegas,2013-09-18,Open Men,14,69,250.9126679651,
Cyclo X Storm The Castle,2013-09-28,Men SM 45+,2,22,280.18012150046,
Cyclo X Flatirons,2013-09-29,Men SM 45+,8,54,290.75776495802,
Frisco Cross CX,2013-10-5,Men SM 45+,5,34,263.31392046213,
Primalpalooza,2013-10-6,Men  SM 45+,6,40,269.83604085365,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 45+,7,65,253.56558276241,
 Boulder Cup,2013-10-13,SM 45+,10,68,274.90049843268,
Cyclo X Xilinx,2013-10-26,Men SM 45+,5,51,252.60216589024,
Zombie Cross,2013-10-27,Men SM 45+,3,36,266.60900193696,
Schoolyard Cross,2013-11-2,Men  SM 45+,3,41,268.47384418932,
Feedback Cup,2013-11-3,Men SM 45+,5,44,275.38518774915,
Cyclo X Interlocken,2013-11-9,Men SM 45+,15,49,345.97762112672,
Blue Sky Velo Cup,2013-11-10,Men SM 45+,6,54,283.61916096265,
Green Mountain Sports Cross,2013-11-30,Men SM 45+,10,46,305.28003561961,
Cyclo X Boulder,2013-12-7,Men SM 45+,8,34,294.33282766047,
Colorado State Championships Day 1,2013-12-14,Men SM 45+,5,72,254.33871011528,
Colorado State Championships Day 2,2013-12-15,Men SM Open,44,61,346.85433970389,
Altitude Adjustment Cross Day 1,2014-01-4,Men Open Masters 45-49,2,37,259.05650861474,
Cross Nationals Day 1,2014-01-8,Men  Non-Championship 45+,1,103,262.68019406687,
Cross Nationals Day 3,2014-01-10,Men Cat 1/2/3 Master 45-49,DNF,100,502.97404666551,
Kick It Cross,2014-09-7,Men MM  45+ Pro/Cat Open,13,41,331.70565671225,
US Open of Cyclocross,2014-09-13,Men MM 45+,10,61,284.35535767766,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  45+,17,72,302.6813125117,
Cyclo X Valmont,2014-10-19,Men MM  45+,9,52,304.17431859288,
Cyclo X Interlocken,2014-10-25,Men MM  45+,9,53,304.71005383708,
Schoolyard Cross,2014-11-1,Men MM  45+,9,38,307.51170917685,
Cyclo X Valmont,2015-09-19,Men MM 40+,25,47,368.72103915079,
Amy D Foundation Breaking Barriers,2015-10-3,Men MM 40+,13,39,321.14018513964,
Primalpalooza,2015-10-4,Men MM 40+,21,31,392.65148890223,
Primal Wear / Back 2 Basics Cyclocross Series,2015-10-7,Men A,25,40,413.98079555962,
Cross of the North Day 1,2015-10-9,Men MM 40+,18,29,360.76136169923,
Cross of the North Day 3,2015-10-11,Men MM 40+,19,28,387.38056358904,
US Open of Cyclocross Day 1,2015-10-17,Men MM 40+,20,41,350.25320529936,
US Open of Cyclocross Day 2,2015-10-18,Men MM 40+,21,38,365.33720065339,
Schoolyard Cross,2015-10-31,Men MM 40+,15,31,334.39172946428,
Cyclo X Interlocken,2015-11-7,Men MM 40+,21,55,324.67628854927,
Cyclo X Sienna Lake,2015-11-14,Men MM 40+,15,48,317.44723284279,
Cyclo X Louisville,2015-11-21,Men MM 40+,19,51,329.17197954398,
SOCO - Littleton,2015-12-12,Men MM 40+,21,40,362.12619742795,
Cyclo X Rueter Hess,2016-09-10,Men MM 50+,2,36,331.6003179768,
Cyclo X Valmont,2016-09-17,Men MM 50+,1,42,295.78307980273,
Cyclo X Harlow Platts,2016-09-24,Men MM 50+,3,51,309.29351737776,
Cross of The North Day 2,2016-10-8,Men MM 50+,3,38,320.29956734641,
US Open of Cyclocross Day 2,2016-10-16,Men MM 50+,3,38,291.56483639337,
Schoolyard Cross,2016-10-22,Men MM 50+,1,38,297.63775928148,
Cyclo X Flatirons,2016-10-23,Men MM 50+,4,28,322.31291170523,
Blue Sky Velo Cup,2016-10-29,Men MM 50+,1,29,297.29914329026,
Feedback Cup,2016-11-5,Men MM 50+,4,42,291.49861189223,
Lucky Pie GP Thornton,2016-11-6,Men MM 50+,1,31,272.82442268832,
Cyclo X Sienna Lake,2016-11-12,Men MM 50+,3,54,287.17478044286,
Saddle Up Salisbury CX,2016-11-26,Men MM 50+,4,28,305.99542441624,
Rocky Mountain Cyclocross Championships,2016-12-3,Men MM 50+,4,32,296.96798925979,
Colorado CX State Championship Day 1,2016-12-10,Men MM 50+,2,41,286.45954314009,
BUTTER Ranch CX Training Series #1,2017-09-5,Men A,11,14,351.75620143311,
Nederland Cross promoting the Bill Davis Foundation ,2017-09-9,Men MM 50+,2,11,316.5796657839,
Cyclo X Harlow Platts,2017-09-10,Men MM 50+,4,37,311.33107747307,
Cyclo X Valmont,2017-09-23,Men MM 50+,1,43,278.13019922766,
Amy D Foundation Breaking Barriers,2017-09-30,Men MM 50+,5,24,352.27639477612,
Cyclo X Interlocken,2017-10-7,Men MM 50+,4,46,296.87039404105,
US Open of Cyclocross Day 1,2017-10-14,Men MM 50+,1,45,271.35997375989,
US Open of Cyclocross Day 2,2017-10-15,Men MM 50+,3,28,281.62361921228,
Cyclo X Boulder Res,2017-10-22,Men MM 50+,7,39,304.64694335175,
Feedback Cup,2017-10-28,Men MM 50+,5,33,302.47147358101,
Cyclo X Parker,2017-11-18,Men MM 50+,5,39,298.87123683209,
Rocky Mountain Cyclocross Championships,2017-12-2,Men MM 50+,5,49,286.26932908152,
Colorado CX State Championship,2017-12-10,Men MM 50+,6,50,294.1345666679,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men MM 50+,5,52,282.05429080736,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Men MM 50+,5,30,308.84870759981,
Candy Cross CX,2018-10-28,Men Senior  Cat 5,10,14,567.67654172964,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men MM 50+,14,54,327.03928953016,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men MM 50+,8,40,308.20504212701,
Schoolyard Cross,2019-10-19,MM 50+,6,35,305.76920759602,
Cyclo X Louisville Rec Center,2019-10-20,Men MM 50+,4,28,305.00579866215,
Feedback Cup,2019-10-26,Men MM 50+,6,34,320.88115706363,
Cross of the North Day 1,2019-11-9,Men MM 50+,28,42,418.75008598994,
Cross of the North Day 2,2019-11-10,Men MM 50+,13,41,325.4990664196,
Cyclo X Westminster,2019-11-16,Men MM 50+,DNF,44,581.22249420202,
