Race Name,Race Date,Category Name,Place,Total Racers,Points
Vic CX Series R1 - Fields of Joy,2016-05-22,MEN C-GRADE:,19,63,506.03225806452,
2017 VICCXS Round 2 - DirtyRatCX,2017-05-27,MEN C,11,62,451.64930578037,
2017 VICXS Round 5 - Caribbean Gardens,2017-07-23,Result: Senior Men C,12,62,433.08811313906,
Australian National Cyclocross Series 2017 - Round 6,2017-08-27,C-Grade Men,4,14,479.91058759401,
2018 Singapore Airlines VICXS - C Grade CX Open Men & Young Guns,2018-05-6,CX_MC (Open),DNF,80,645.76559515413,
2018 Singapore Airlines VICXS - Rd 2 @ Dirty Rat CX,2018-05-26,Men C:,29,77,509.54357250479,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS C,8,83,389.85156176682,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Mens C Grade,5,57,381.17725899625,
Melbourne GP of CX Day 1,2018-08-25,C-Grade Men,5,21,437.60639669204,
Melbourne GP of CX Day 1,2018-08-25,Masters Men 2,11,15,451.21258863363,
FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Men's B,21,68,372.22652350552,
VICCXS R4 - Creswick,2019-05-25,Men's B Grade,28,58,397.75037856094,
2019 Victorian State CX Championships,2019-06-8,MMAS2,12,23,378.6384219623,
VICCXS R5 - Mount Beauty,2019-06-9,MEN CX-B,50,52,470.16845141359,
