Race Name,Race Date,Category Name,Place,Total Racers,Points
Newtown Cyclocross,2021-09-19,Men Cat 5,DNF,16,645.970917342,
CCAP Rocky Hill Cyclocross Series - Week #4,2021-09-22,Open,37,76,469.528119837,
Night Weasels Cometh,2021-10-2,Cat 5 Men,5,20,484.86597340642,
Mansfield Hollow CX,2021-10-9,Men Cat 5,3,14,472.7692136302,
Belltown Cyclocross Day 2,2021-10-24,Men Cat 5,4,23,464.90489338794,
Cheshire Cross,2021-10-31,Category 5,7,37,458.74669003328,
Northampton International Cyclocross Day 1,2021-11-6,Men Cat 4,49,89,555.97177653192,
Governor's Guard Rodeo,2021-11-13,Men Category 5,4,20,476.311207369,
CCAP Wednesday Night CX Race ,2022-09-21,Men,DNF,73,634.88976865614,
Blunt Park CX,2023-08-27,Cat 4/5 Men,31,48,596.61302304096,
CCAP Wednesday Night Training Series Week 3,2023-09-20,Men,50,67,549.35148475039,
Kilowatt Cross,2023-09-23,Men Cat 4/Novice,29,38,533.84815543907,
CCAP Wednesday Night Training Series Week 4,2023-09-27,Men,35,58,491.0373946003,
Newtown Cyclocross,2023-10-1,Men Cat 3/4,24,29,487.18145379439,
Mansfield Hollow CX,2023-10-15,Men Cat 3/4,26,30,491.55449557875,
Belltown Cyclocross,2023-10-22,Cat 4/5,13,35,480.668320439,
Moran Cross,2023-10-29,Men CAT 4/5 OPEN,4,13,475.54393248159,
