Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP - Papa John's Derby City Cup Day 2,2007-10-28,3/4 Women                  14               starte,4,12,553.28986094998,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Women 3/4,5,13,569.89868474741,
BloomingCross - OVCX # 6,2009-10-18,Women 3/4,2,7,,
BloomingCross - OVCX # 6,2009-10-18,Elite Women,6,9,,
SouthEastway Park Cross,2009-11-21,Elite Women,5,11,462.57306682694,
SouthEastway Park Cross,2009-11-21,Women Cat 3/4,1,7,,
Brookside Cyclocross Cup,2009-11-22,Cat. 3/4 Women,1,6,,
Brookside Cyclocross Cup,2009-11-22,Elite Women,5,10,,
Storm the Greens,2009-12-6,Elite Women,7,12,455.65006523014,
USGP Derby City Cup,2010-10-23,Women Cat 1/2/3   ,7,10,469.63257535324,
USGP Derby City Cup,2010-10-24,Women Cat 1/2/3   ,8,8,531.81623884216,
