Race Name,Race Date,Category Name,Place,Total Racers,Points
OVCX #2 - Tour de Louisville,2010-10-3,Cat 3/4 Women - Junior,39,41,771.3997109812,
Storm the Greens,2010-10-31,Women 3/4 35+,10,10,727.83917886762,
Huber's Apple Cross  presented by Radiotherapy Cen,2011-09-11,Women Master Cat 3/4  35-39,6,8,615.35616207908,
Fisherman's Park CX,2011-09-18,Women Cat 4  ,17,23,667.70022509011,
Gun Club Cyclocross,2011-10-9,Women Cat 4  ,24,34,661.64238699559,
Storm the Greens,2011-10-30,Women Cat 4  ,15,23,634.32093276913,
USGP Cyclocross-Derby City Cup,2011-11-12,Women Cat 3/4  ,35,40,652.35315387312,
USGP Cyclocross-Derby City Cup,2011-11-13,Women Cat 3/4  ,36,37,664.39218884264,
Huber's Apple Cross OVCX#1,2012-09-16,Women Cat 4  ,19,29,637.99149053764,
Gun Club Cyclocross,2012-10-14,Women Cat 4  ,21,33,636.89835890959,
Storm Eva Bandman,2012-10-28,Women Cat 4  ,25,34,675.99881863062,
USGP #5: Derby City Cup Day 1,2012-11-10,Women Cat 4  ,13,17,605.47985349302,
Bloomingcross,2013-09-15,Women Cat 4,9,28,558.83234547722,
St Mary's Child Center Cyclocross,2013-09-29,Women Cat 4,17,30,610.08821652884,
Gun Club Cyclocross,2013-10-6,Women Cat 4,15,32,600,
John Bryan Cyclocross Classic,2013-10-20,Women Cat 4,9,27,568.28477171743,
OVCX #6 - Storm Eva Bandman,2013-10-27,Women Cat 4,3,22,484.70015452406,
Cincy3 Kings CX,2013-11-2,Women Cat 3/4,68,78,677.69738169042,
Cincy3 Harbin Park,2013-11-3,Women Cat 2/3/4,42,57,605.93362664175,
The MudFund Derby City Cup Day 1,2013-11-9,Women Cat 3/4,41,53,626.59813263952,
The MudFund Derby City Cup Day 2,2013-11-10,Women Cat 3/4,36,49,601.80843441123,
OVCX @ IndyCycloplex,2013-11-24,Women Cat 4,6,14,567.46155004488,
Commonwealth Eye Surgery Promotion Cross Race,2013-12-8,Women Cat 4,4,8,574.12200768455,
Brookside Cyclocross Cup,2013-12-15,Women Cat 4,10,20,574.68067429808,
Brookside Cyclocross Cup,2014-09-14,Women Cat 4,9,20,588.92303359953,
Gun Club Cyclocross at Valley View,2014-10-5,Women Cat 4,8,26,552.05998764964,
Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Women Cat 4,5,13,565.4896471674,
BloomingCross,2014-10-19,Women Cat 4,4,16,542.45905578113,
Storm Eva Bandman,2014-10-26,Women Cat 4,9,20,569.81963027258,
The Derby City Cup Day 1,2014-11-8,Women Cat 4-  35+Girls 1518,7,17,549.23636463822,
OVCX at Indy Cycloplex,2014-12-7,Women Cat 4,1,11,504.18475869791,
St Mary's Child Center CycloCross,2014-12-14,Women Cat 4,9,12,643.3703554405,
Sugar Branch Cyclocross- Kentuckiana Cyclocross #1,2014-12-28,Women Cat 1/2/3,4,4,,
OVCX Opener: Harbin Park,2015-09-13,Women Cat 1/2/3,37,36,612.72951302977,
BloomingCross,2015-09-20,Women Cat 1/2/3,17,19,581.06102672238,
Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Women Cat 1/2/3,20,22,641.26635236851,
Brookside Cyclocross Cup,2015-10-11,Women Cat 1/2/3,14,14,611.5946437099,
Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Women Cat 1/2/3,26,26,668.26639781164,
Brookside Cyclocross Cup,2016-10-9,Men  Cat 3/Cat 3 40+/Boys Elite U19,65,70,551.96479527803,
Brookside Cyclocross Cup,2016-10-9,Women Elite  1/2   35+ Cat 3 Wo,25,27,637.4940190411,
Storm Eva Bandman,2016-10-23,Women Elite  1/2   35+ Cat 3 Wo,25,28,690.08643387984,
