First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matthew,Steele,Mandan Meltdown,2023-11-18,Men 3/4 Cat,9,13,422.25008901354,
Matthew,Steele,Mark Savery Memorial Grand Prix,2023-11-4,Men CAT 3/4,12,18,423.82447190806,
Matthew,Steele,Boulevard Cup CX,2023-10-29,Men Singlespeed,5,7,464.30037605299,
Matthew,Steele,The Grand,2023-10-21,Men Cat 4/5,11,28,498.35236962281,
Matthew,Steele,The Grand,2023-10-21,Men Cat 3/4,14,23,446.93093453228,
Matthew,Steele,2023 Trek CX Cup,2023-10-14,Men Cat 4/5 Singlespeed,13,18,540.51460195427,
Matthew,Steele,2023 Trek CX Cup,2023-10-14,Men Cat 4/5 Elite,50,65,598.84982298385,
Matthew,Steele,Snake Farm CX,2023-10-8,Single Speed Open,6,8,405.33220059304,
Matthew,Steele,Mark Savery Memorial Grand Prix,2022-11-12,Men Cat 3/4,6,9,412.44038056739,
Matthew,Steele,Spooky Cross,2022-10-29,Men Cat 4/5,7,25,479.6922337589,
Matthew,Steele,Spooky Cross,2022-10-29,Men Cat 3/4,9,17,467.02213479306,
Matthew,Steele,The Grand Day 1,2022-10-22,Men Cat 4/5,7,27,472.22462964174,
Matthew,Steele,Capital City Cross,2022-09-24,Men 4/5 Open,8,33,472.44608422514,
Dillon,Mcneill,2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Pro/Cat 1/2/3,25,42,288.79837331629,
Dillon,Mcneill,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Pro/Cat 1/2/3,12,40,218.11314422709,
Ande,White,Rainey Park Cyclocross,2021-11-20,Men Cat 5,17,48,506.96801371403,
Alexander,Sanchez,2021 Veterans Cyclo Cross,2021-11-7,Men Cat 4,3,9,470.4959422224,
Alexander,Sanchez,2021 Veterans Cyclo Cross,2021-11-7,Men Masters 45-49 Open,4,5,,
Matthew,Steele,Spooky Cross,2021-10-30,Men  3/4,10,16,483.08316643828,
Matthew,Steele,Spooky Cross,2021-10-30,Men Cat 4/5,20,41,521.41541716692,
Matthew,Steele,The Grand Day 1,2021-10-23,Men Cat 4/5,10,34,469.05205341282,
Matthew,Steele,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Open Single Spe,17,21,405.10195397773,
Greg,Shimonek,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Masters 60+,13,42,378.65679660453,
Kevin,Gilinsky,Trek CX Cup,2021-10-10,Men Cat 4/Novice Elite,77,89,606.40542240459,
Matthew,Steele,Capital City Cross,2021-09-25,Men Cat 4/5,18,36,540,
Fred,Hinsley,Capital City Cross,2021-09-25,Men Cat 1/2/3,13,15,322.67975401132,
James,Krist,Joules Cross 2019 - Day 2,2019-10-13,Men Cat 3/4,3,8,357.87804322179,
James,Krist,Joules Cross 2019 - Day 1,2019-10-12,Men Cat 3/4,2,6,,
Alexander,Sanchez,Capital City Cross Day 2,2019-09-29,Men Cat 4/5,4,19,472.23608483342,
Kevin,Gilinsky,Trek CX Cup Day 2,2019-09-21,Men Master 45+ Cat 4/5,31,40,580.91983944239,
Luke,Skov,Jingle Cross Day 3,2019-09-15,Men Senior Cat 3,33,17,493.55196819748,
Luke,Skov,Jingle Cross Day 2,2019-09-14,Men Senior Cat 3,17,26,398.10071531358,
Luke,Skov,Jingle Cross Day 1,2019-09-13,Men Senior Cat 3,4,20,336.1248235125,
Luke,Skov,Dirty Wooden Shoe,2019-09-8,Men Cat 1/2/3,20,23,407.46497092375,
Luke,Skov,Dirty Wooden Shoe,2019-09-7,Men Cat 1/2/3,53,27,435.48816581346,
Jake,Wild,Ruts and Guts,2018-12-9,Men Cat 3/4,1,20,305.33853466414,
Spencer,Leavitt,Ruts and Guts,2018-12-9,Men Cat 3/4,8,20,382.32886442757,
Todd,Ramsey,Cornerstone Cross,2018-12-8,Men Senior  Cat 4/5,2,12,408.0176995721,
Will,Ramsey,Cornerstone Cross,2018-12-8,Men Senior  Cat 4/5,3,12,441.01327467908,
Jake,Wild,Ruts and Guts,2018-12-8,Men Cat 3/4,2,20,317.31864061469,
Spencer,Leavitt,Ruts and Guts,2018-12-8,Men Cat 3/4,8,20,380.60760191657,
Luke,Skov,Major Taylor 'Cross Cup Day 2,2018-11-18,Men UCI Elite Juniors,13,17,380.26909882532,
Luke,Skov,Major Taylor 'Cross Cup Day 1,2018-11-17,Men UCI Junior,35,17,433.7625243294,
Kevin,Limpach,Frosty Cross Day 2,2018-11-11,Men Cat 1/2/3,34,19,453.52005400188,
Jake,Wild,Frosty Cross Day 2,2018-11-11,Men Open Cat 3/4,2,9,344.04776708603,
Luke,Skov,Cincinnati UCI Cyclocross Weekend,2018-10-28,Men UCI Elite Juniorrs,15,22,319.86977720781,
Luke,Skov,Cincinnati UCI Cyclocross Weekend,2018-10-27,Men UCI Elite Juniors,13,20,363.30258481684,
Rafal,Doloto,the GRAND Day 2,2018-10-21,Men Masters 35+ Open,29,15,602.48532013728,
Will,Ramsey,Jingle Cross Day 3,2018-09-30,Men Juniors 16-18,12,22,413.66829483183,
Luke,Skov,Jingle Cross Day 3,2018-09-30,Men Open Cat3,7,41,314.28329681268,
Jake,Wild,Jingle Cross Day 3,2018-09-30,Men Open Cat3,29,41,410.2875061202,
Will,Ramsey,Jingle Cross Day 2,2018-09-29,Men Open Cat4,12,44,429.2329364778,
Abbey,Obrien,Jingle Cross Day 2,2018-09-29,Women Open Cat3,3,14,439.86655526018,
Todd,Ramsey,Jingle Cross Day 2,2018-09-29,Men Masters 50-54 Open,22,31,449.19633696603,
Luke,Skov,Jingle Cross Day 2,2018-09-29,Men Open Cat3,13,43,343.04434239382,
Jake,Wild,Jingle Cross Day 2,2018-09-29,Men Open Cat3,16,43,356.69186299148,
Will,Ramsey,Jingle Cross Day 1,2018-09-28,Men Juniors 16-18,11,18,425.68311761574,
Jake,Wild,Jingle Cross Day 1,2018-09-28,Men Open Cat3,21,52,369.64861250067,
Luke,Skov,Jingle Cross Day 1,2018-09-28,Men Open Cat3,34,52,419.46062637729,
Abbey,Obrien,Trek CX Cup,2018-09-23,Women Cat 3,5,30,435.78321971971,
Jake,Wild,Trek CX Cup,2018-09-23,Men Cat 3,9,80,318.22002142128,
Abbey,Obrien,Trek CX Cup,2018-09-22,Women Cat 3,8,40,443.02554226839,
Jake,Wild,Trek CX Cup,2018-09-22,Men Cat 3,11,90,333.9587213022,
Jake,Wild,Trek CX Cup,2018-09-21,Men Cat 1/2/3,64,102,378.05125597259,
Abbey,Obrien,Dirty Wooden Shoe Day 1,2018-09-8,Women Cat 1/2/3,2,10,421.23243105234,
Greg,Shimonek,Jingle Cross Inc.,2017-09-16,Men Masters 55-59,3,25,304.78257208645,
Greg,Shimonek,Jingle Cross Inc.,2017-09-15,Men Masters 55-59,6,28,326.27448362991,
Cole,Limpach,Green Acres Premium Cyclocross Day 2,2016-10-16,Men Senior  Cat1/2/3,36,44,436.52096349126,
Cole,Limpach,Green Acres Premium Cyclocross Day 1,2016-10-15,Men Senior  Cat1/2/3,19,54,322.68134512939,
Greg,Shimonek,Jingle Cross Day 3,2016-09-25,Men Masters 55-64,4,49,319.3131272951,
Greg,Shimonek,Jingle Cross Day 1,2016-09-23,Men Masters 55-64,16,52,388.71781801747,
Lucas,Marshall,The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men Cat 2,11,24,336.07470526363,
Greg,Shimonek,The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men MR 45+,50,62,505.36220044378,
Lucas,Marshall,The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men Cat 2,6,31,282.22744336211,
Greg,Shimonek,The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men MR 45+,17,64,310.56630350217,
Lucas,Marshall,The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men Cat 2,14,34,326.47895873213,
