First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ian,Ackert,The Riverside Rumble,2017-11-26,Under 17 Men & Women,1,17,374.50857668096,
Brett,Lancaster,The Riverside Rumble,2017-11-26,Under 17 Men & Women,2,17,395.59736218823,
Kelly,Lawson,The Riverside Rumble,2017-11-26,Under 17 Men & Women,5,17,458.86371871004,
Rohan,Mehta,The Riverside Rumble,2017-11-26,Under 17 Men & Women,9,17,543.21886073912,
Robert,Holmgren,United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Master B Men,1,30,254.88577670887,
Katelyn,Walcroft,United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Under 23 Women,4,5,,
Greg,Clark,United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Master C Men,2,19,321.0707070085,
Owen,Clark,United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Under 17 Men,1,10,328.39015271906,
Will,Smith,United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Under 17 Men,2,10,352.55352934117,
Brett,Lancaster,United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Under 17 Men,6,10,449.20703582959,
Kelly,Lawson,United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Under 17 Women,1,4,,
Colton,Bartholomew,United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Under 15 Men,1,14,360.93646518472,
Ian,Ackert,United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Under 15 Men,2,14,388.97665095858,
Theron,Inglis,United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Under 15 Men,3,14,417.01683673245,
Rohan,Mehta,United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Under 15 Men,14,14,753.49906601884,
Ava,Holmgren,United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Under 15 Women,1,5,,
Elli,Clark,United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Under 15 Women,2,5,,
Isabella,Holmgren,United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Under 15 Women,3,5,,
Keiran,Inglis,United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Under 13 Men,8,9,628.47937284321,
Theron,Inglis,maD Cross,2017-11-11,Beginner Men,1,56,380.94624544945,
Katelyn,Walcroft,maD Cross,2017-11-11,Beginner Women,1,7,477.70608486106,
Ian,Ackert,Guelph Cross,2017-11-5,Under 17 Men & Women,1,33,344.81721312234,
Will,Smith,Guelph Cross,2017-11-5,Under 17 Men & Women,2,33,355.5841507801,
Theron,Inglis,Guelph Cross,2017-11-5,Under 17 Men & Women,5,33,387.88496375339,
Brett,Lancaster,Guelph Cross,2017-11-5,Under 17 Men & Women,6,33,398.65190141116,
Ava,Holmgren,Guelph Cross,2017-11-5,Under 17 Men & Women,7,33,409.41883906892,
Kelly,Lawson,Guelph Cross,2017-11-5,Under 17 Men & Women,8,33,420.18577672668,
Keiran,Inglis,Guelph Cross,2017-11-5,Under 17 Men & Women,28,33,635.52452988196,
Rohan,Mehta,Guelph Cross,2017-11-5,Under 17 Men & Women,33,33,689.35921817078,
Brody,Sanderson,The Silver Goose UCI C2 - Sunday,2017-10-22,UCI Elite Men,7,32,210.70888406511,
Erica,Leonard,The Silver Goose UCI C2 - Sunday,2017-10-22,UCI Elite Women,7,13,403.79651864169,
Lisa,Holmgren,The Silver Goose UCI C2 - Sunday,2017-10-22,UCI Elite Women,9,13,428.00366801018,
Catherine,Strus,The Silver Goose UCI C2 - Sunday,2017-10-22,UCI Elite Women,12,13,464.31439206292,
Paul,Mysko,The Silver Goose UCI C2 - Sunday,2017-10-22,UCI Junior Men,9,14,316.04338763051,
Robert,Holmgren,The Silver Goose UCI C2 - Sunday,2017-10-22,Open Men,1,29,257.14184179741,
Owen,Clark,The Silver Goose UCI C2 - Sunday,2017-10-22,Open Men,3,29,300.12846000636,
Ian,Ackert,The Silver Goose UCI C2 - Sunday,2017-10-22,Open Men,6,29,326.8517653342,
Greg,Clark,The Silver Goose UCI C2 - Sunday,2017-10-22,Open Men,10,29,362.48283910466,
Colton,Bartholomew,The Silver Goose UCI C2 - Sunday,2017-10-22,Open Men,13,29,389.2061444325,
Theron,Inglis,The Silver Goose UCI C2 - Sunday,2017-10-22,Open Men,17,29,424.83721820296,
Ava,Holmgren,The Silver Goose UCI C2 - Sunday,2017-10-22,Open Women,1,10,411.69176121993,
Elli,Clark,The Silver Goose UCI C2 - Sunday,2017-10-22,Open Women,2,10,430.18414128625,
Kelly,Lawson,The Silver Goose UCI C2 - Sunday,2017-10-22,Open Women,3,10,448.67652135256,
Isabella,Holmgren,The Silver Goose UCI C2 - Sunday,2017-10-22,Open Women,6,10,504.15366155151,
David,Staples,The Silver Goose UCI C2 - Sunday,2017-10-22,Intermediate Men,8,33,419.11710255236,
Rob,Visser,The Silver Goose UCI C2 - Sunday,2017-10-22,Intermediate Men,17,33,477.03622242862,
Rod,Mysko,The Silver Goose UCI C2 - Sunday,2017-10-22,Intermediate Men,24,33,522.08442677681,
Theron,Inglis,The Silver Goose UCI C2 - Sunday,2017-10-22,Under 17 Men & Women,2,12,413.07687285159,
Rohan,Mehta,The Silver Goose UCI C2 - Sunday,2017-10-22,Under 17 Men & Women,6,12,535.27441310372,
Brody,Sanderson,The Silver Goose UCI C2 - Saturday,2017-10-21,UCI Elite Men,4,35,214.25508244265,
Robert,Holmgren,The Silver Goose UCI C2 - Saturday,2017-10-21,Master 1 Men,1,24,251.37953041246,
Kevin,Simms,The Silver Goose UCI C2 - Saturday,2017-10-21,Master 1 Men,10,24,328.67230744223,
Greg,Clark,The Silver Goose UCI C2 - Saturday,2017-10-21,Master 1 Men,14,24,363.0246527888,
Catherine,Strus,The Silver Goose UCI C2 - Saturday,2017-10-21,UCI Elite Women,8,19,400.33431788599,
Lisa,Holmgren,The Silver Goose UCI C2 - Saturday,2017-10-21,UCI Elite Women,11,19,429.97399532161,
Erica,Leonard,The Silver Goose UCI C2 - Saturday,2017-10-21,UCI Elite Women,13,19,449.73378027869,
Katelyn,Walcroft,The Silver Goose UCI C2 - Saturday,2017-10-21,UCI Elite Women,18,19,499.13324267138,
David,Staples,The Silver Goose UCI C2 - Saturday,2017-10-21,Master 2 Men,19,30,471.61449020263,
Andrew,Doble,The Silver Goose UCI C2 - Saturday,2017-10-21,Master 2 Men,23,30,497.61422179045,
Paul,Mysko,The Silver Goose UCI C2 - Saturday,2017-10-21,UCI Junior Men,8,16,312.87152433336,
Rod,Mysko,The Silver Goose UCI C2 - Saturday,2017-10-21,Master 3 Men,21,42,554.81315500391,
Rob,Visser,The Silver Goose UCI C2 - Saturday,2017-10-21,Master 3 Men,38,42,708.58239726908,
Owen,Clark,The Silver Goose UCI C2 - Saturday,2017-10-21,Under 17 Men & Women,1,31,345.21827557051,
Ian,Ackert,The Silver Goose UCI C2 - Saturday,2017-10-21,Under 17 Men & Women,2,31,355.01077401997,
Colton,Bartholomew,The Silver Goose UCI C2 - Saturday,2017-10-21,Under 17 Men & Women,3,31,364.80327246942,
Will,Smith,The Silver Goose UCI C2 - Saturday,2017-10-21,Under 17 Men & Women,5,31,384.38826936833,
Theron,Inglis,The Silver Goose UCI C2 - Saturday,2017-10-21,Under 17 Men & Women,7,31,403.97326626724,
Ava,Holmgren,The Silver Goose UCI C2 - Saturday,2017-10-21,Under 17 Men & Women,8,31,413.7657647167,
Kelly,Lawson,The Silver Goose UCI C2 - Saturday,2017-10-21,Under 17 Men & Women,11,31,443.14326006506,
Elli,Clark,The Silver Goose UCI C2 - Saturday,2017-10-21,Under 17 Men & Women,13,31,462.72825696397,
Rohan,Mehta,The Silver Goose UCI C2 - Saturday,2017-10-21,Under 17 Men & Women,19,31,521.4832476607,
Isabella,Holmgren,The Silver Goose UCI C2 - Saturday,2017-10-21,Under 17 Men & Women,22,31,550.86074300907,
Keiran,Inglis,The Silver Goose UCI C2 - Saturday,2017-10-21,Under 17 Men & Women,29,31,619.40823215525,
Robert,Holmgren,Baseball Cross,2017-10-15,Elite 1&2 / Master 1 Men,5,34,251.08780231604,
Greg,Clark,Baseball Cross,2017-10-15,Elite 1&2 / Master 1 Men,21,34,375.7827349765,
Paul,Mysko,Baseball Cross,2017-10-15,Master 2 / Elite 3 / Junior Men,2,48,314.77574104267,
David,Staples,Baseball Cross,2017-10-15,Master 2 / Elite 3 / Junior Men,27,48,443.47066002456,
Lisa,Holmgren,Baseball Cross,2017-10-15,Elite & U23 Women,3,19,368.772875901,
Erica,Leonard,Baseball Cross,2017-10-15,Elite & U23 Women,5,19,392.45390192663,
Kayla,Mckee,Baseball Cross,2017-10-15,Elite & U23 Women,10,19,451.65646699069,
Katelyn,Walcroft,Baseball Cross,2017-10-15,Elite & U23 Women,13,19,487.17800602913,
Rob,Visser,Baseball Cross,2017-10-15,Elite 4 / Master 3 Men,26,82,489.60011946168,
Rod,Mysko,Baseball Cross,2017-10-15,Elite 4 / Master 3 Men,42,82,547.19998293405,
Will,Smith,Baseball Cross,2017-10-15,Under 17 Men & Women,1,39,340.87393897692,
Owen,Clark,Baseball Cross,2017-10-15,Under 17 Men & Women,2,39,349.21260605015,
Ian,Ackert,Baseball Cross,2017-10-15,Under 17 Men & Women,4,39,365.88994019661,
Colton,Bartholomew,Baseball Cross,2017-10-15,Under 17 Men & Women,5,39,374.22860726984,
Theron,Inglis,Baseball Cross,2017-10-15,Under 17 Men & Women,9,39,407.58327556275,
Brett,Lancaster,Baseball Cross,2017-10-15,Under 17 Men & Women,10,39,415.92194263598,
Ava,Holmgren,Baseball Cross,2017-10-15,Under 17 Men & Women,11,39,424.26060970921,
Elli,Clark,Baseball Cross,2017-10-15,Under 17 Men & Women,14,39,449.27661092889,
Kelly,Lawson,Baseball Cross,2017-10-15,Under 17 Men & Women,15,39,457.61527800212,
Isabella,Holmgren,Baseball Cross,2017-10-15,Under 17 Men & Women,21,39,507.6472804415,
Rohan,Mehta,Baseball Cross,2017-10-15,Under 17 Men & Women,22,39,515.98594751473,
Keiran,Inglis,Baseball Cross,2017-10-15,Under 17 Men & Women,31,39,591.03395117378,
Brody,Sanderson,Hardwood Cross,2017-10-8,Elite 1&2 / Master 1 Men,3,33,242.40120387105,
Robert,Holmgren,Hardwood Cross,2017-10-8,Elite 1&2 / Master 1 Men,4,33,249.82314502543,
Kevin,Simms,Hardwood Cross,2017-10-8,Elite 1&2 / Master 1 Men,15,33,331.46449772362,
Greg,Clark,Hardwood Cross,2017-10-8,Elite 1&2 / Master 1 Men,25,33,405.68390926744,
Paul,Mysko,Hardwood Cross,2017-10-8,Master 2 / Elite 3 / Junior Men,1,44,312.91814301127,
David,Staples,Hardwood Cross,2017-10-8,Master 2 / Elite 3 / Junior Men,22,44,439.22450830214,
Lisa,Holmgren,Hardwood Cross,2017-10-8,Elite & U23 Women,2,14,384.06815017977,
Rob,Visser,Hardwood Cross,2017-10-8,Elite 4 / Master 3 Men,22,71,489.8331193559,
Rod,Mysko,Hardwood Cross,2017-10-8,Elite 4 / Master 3 Men,41,71,569.26401370906,
Will,Smith,Hardwood Cross,2017-10-8,Under 17 Men & Women,1,44,353.39172989885,
Owen,Clark,Hardwood Cross,2017-10-8,Under 17 Men & Women,2,44,362.06928813335,
Ian,Ackert,Hardwood Cross,2017-10-8,Under 17 Men & Women,4,44,374.7962684995,
Colton,Bartholomew,Hardwood Cross,2017-10-8,Under 17 Men & Women,5,44,381.15975868258,
Theron,Inglis,Hardwood Cross,2017-10-8,Under 17 Men & Women,8,44,400.25022923181,
Brett,Lancaster,Hardwood Cross,2017-10-8,Under 17 Men & Women,12,44,425.70418996412,
Elli,Clark,Hardwood Cross,2017-10-8,Under 17 Men & Women,18,44,463.88513106259,
Ava,Holmgren,Hardwood Cross,2017-10-8,Under 17 Men & Women,19,44,470.24862124566,
Kelly,Lawson,Hardwood Cross,2017-10-8,Under 17 Men & Women,20,44,476.61211142874,
Isabella,Holmgren,Hardwood Cross,2017-10-8,Under 17 Men & Women,23,44,495.70258197797,
Rohan,Mehta,Hardwood Cross,2017-10-8,Under 17 Men & Women,30,44,540.24701325951,
Keiran,Inglis,Hardwood Cross,2017-10-8,Under 17 Men & Women,37,44,584.79144454105,
Robert,Holmgren,The Cyclepath Cyclocross Classic,2017-10-1,Elite 1&2 / Master 1 Men,3,33,242.92887016523,
David,Staples,The Cyclepath Cyclocross Classic,2017-10-1,Master 2 / Elite 3 / Junior Men,27,46,453.17214082009,
Lisa,Holmgren,The Cyclepath Cyclocross Classic,2017-10-1,Elite & U23 Women,2,14,370.46111280842,
Catherine,Strus,The Cyclepath Cyclocross Classic,2017-10-1,Elite & U23 Women,7,14,484.92020307529,
Rob,Visser,The Cyclepath Cyclocross Classic,2017-10-1,Elite 4 / Master 3 Men,39,114,497.13,
Owen,Clark,The Cyclepath Cyclocross Classic,2017-10-1,Under 17 Men & Women,2,38,372.80266865322,
Ian,Ackert,The Cyclepath Cyclocross Classic,2017-10-1,Under 17 Men & Women,3,38,380.54869352661,
Colton,Bartholomew,The Cyclepath Cyclocross Classic,2017-10-1,Under 17 Men & Women,8,38,419.27881789356,
Theron,Inglis,The Cyclepath Cyclocross Classic,2017-10-1,Under 17 Men & Women,9,38,427.02484276695,
Brett,Lancaster,The Cyclepath Cyclocross Classic,2017-10-1,Under 17 Men & Women,10,38,434.77086764034,
Ava,Holmgren,The Cyclepath Cyclocross Classic,2017-10-1,Under 17 Men & Women,11,38,442.51689251373,
Kelly,Lawson,The Cyclepath Cyclocross Classic,2017-10-1,Under 17 Men & Women,12,38,450.26291738712,
Isabella,Holmgren,The Cyclepath Cyclocross Classic,2017-10-1,Under 17 Men & Women,21,38,519.97714124762,
Rohan,Mehta,The Cyclepath Cyclocross Classic,2017-10-1,Under 17 Men & Women,25,38,550.96124074118,
Keiran,Inglis,The Cyclepath Cyclocross Classic,2017-10-1,Under 17 Men & Women,31,38,597.43738998152,
Robert,Holmgren,We Need More Cowbell - Freedom XXXV,2017-09-24,Elite 1&2 / Master 1 Men,5,29,283.71877142128,
Greg,Clark,We Need More Cowbell - Freedom XXXV,2017-09-24,Elite 1&2 / Master 1 Men,17,29,368.48525801375,
Catherine,Strus,We Need More Cowbell - Freedom XXXV,2017-09-24,Elite & U23 Women,3,17,379.53382945744,
Lisa,Holmgren,We Need More Cowbell - Freedom XXXV,2017-09-24,Elite & U23 Women,5,17,406.73087319211,
Rob,Visser,We Need More Cowbell - Freedom XXXV,2017-09-24,Elite 4 / Master 3 Men,32,88,521.775,
Rod,Mysko,We Need More Cowbell - Freedom XXXV,2017-09-24,Elite 4 / Master 3 Men,55,88,568.35,
Owen,Clark,We Need More Cowbell - Freedom XXXV,2017-09-24,Under 17 Men & Women,1,36,381.51542206513,
Will,Smith,We Need More Cowbell - Freedom XXXV,2017-09-24,Under 17 Men & Women,3,36,397.6114410639,
Colton,Bartholomew,We Need More Cowbell - Freedom XXXV,2017-09-24,Under 17 Men & Women,4,36,405.65945056328,
Ian,Ackert,We Need More Cowbell - Freedom XXXV,2017-09-24,Under 17 Men & Women,5,36,413.70746006267,
Theron,Inglis,We Need More Cowbell - Freedom XXXV,2017-09-24,Under 17 Men & Women,7,36,429.80347906144,
Ava,Holmgren,We Need More Cowbell - Freedom XXXV,2017-09-24,Under 17 Men & Women,10,36,453.9475075596,
Brett,Lancaster,We Need More Cowbell - Freedom XXXV,2017-09-24,Under 17 Men & Women,11,36,461.99551705898,
Elli,Clark,We Need More Cowbell - Freedom XXXV,2017-09-24,Under 17 Men & Women,12,36,470.04352655837,
Kelly,Lawson,We Need More Cowbell - Freedom XXXV,2017-09-24,Under 17 Men & Women,13,36,478.09153605776,
Isabella,Holmgren,We Need More Cowbell - Freedom XXXV,2017-09-24,Under 17 Men & Women,24,36,566.619640551,
Rohan,Mehta,We Need More Cowbell - Freedom XXXV,2017-09-24,Under 17 Men & Women,26,36,582.71565954977,
Keiran,Inglis,We Need More Cowbell - Freedom XXXV,2017-09-24,Under 17 Men & Women,29,36,606.85968804793,
Matthew,Staples,The Silver Goose Ontario Provincial CX Championships,2016-11-13,Elite & U23 Men,7,29,302.08253014579,
Lisa,Holmgren,The Silver Goose Ontario Provincial CX Championships,2016-11-13,Elite Women,1,10,338.18280543169,
Gunnar,Holmgren,The Silver Goose Ontario Provincial CX Championships,2016-11-13,Junior Men,1,8,251.59488592472,
Brody,Sanderson,The Silver Goose Ontario Provincial CX Championships,2016-11-13,Junior Men,2,8,283.42258418916,
Graydon,Staples,The Silver Goose Ontario Provincial CX Championships,2016-11-13,Junior Men,3,8,335.82255913852,
Scott,Leonard,The Silver Goose Ontario Provincial CX Championships,2016-11-13,Junior Men,5,8,407.99384504456,
Dana,Gilligan,The Silver Goose Ontario Provincial CX Championships,2016-11-13,Under 23 Women,1,7,353.84349506823,
Erica,Leonard,The Silver Goose Ontario Provincial CX Championships,2016-11-13,Under 23 Women,2,7,375.25152579917,
Kevin,Simms,The Silver Goose Ontario Provincial CX Championships,2016-11-13,Master C Men,2,22,321.70628988844,
Greg,Clark,The Silver Goose Ontario Provincial CX Championships,2016-11-13,Master C Men,3,22,336.83903880406,
David,Staples,The Silver Goose Ontario Provincial CX Championships,2016-11-13,Master D Men,3,8,464.85533341882,
Paul,Mysko,The Silver Goose Ontario Provincial CX Championships,2016-11-13,Under 17 Men & Women,2,30,384.23532119811,
Ian,Ackert,The Silver Goose Ontario Provincial CX Championships,2016-11-13,Under 17 Men & Women,6,30,436.93558082319,
Theron,Inglis,The Silver Goose Ontario Provincial CX Championships,2016-11-13,Under 17 Men & Women,7,30,450.11064572946,
Elli,Clark,The Silver Goose Ontario Provincial CX Championships,2016-11-13,Under 17 Men & Women,9,30,476.46077554201,
Ava,Holmgren,The Silver Goose Ontario Provincial CX Championships,2016-11-13,Under 17 Men & Women,12,30,515.98597026082,
Colton,Bartholomew,The Silver Goose Ontario Provincial CX Championships,2016-11-13,Under 17 Men & Women,14,30,542.33610007336,
Isabella,Holmgren,The Silver Goose Ontario Provincial CX Championships,2016-11-13,Under 17 Men & Women,17,30,581.86129479218,
Rohan,Mehta,The Silver Goose Ontario Provincial CX Championships,2016-11-13,Under 17 Men & Women,28,30,726.78700876116,
Robert,Holmgren,Dam Cross,2016-10-30,Elite 1&2 / Master 1 Men,3,26,275.08785721014,
Matthew,Staples,Dam Cross,2016-10-30,Elite 1&2 / Master 1 Men,4,26,282.29882056781,
Scott,Leonard,Dam Cross,2016-10-30,Master 2 / Elite 3 / Junior Men,4,36,351.87157699017,
David,Staples,Dam Cross,2016-10-30,Master 2 / Elite 3 / Junior Men,16,36,414.37063916387,
Lisa,Holmgren,Dam Cross,2016-10-30,All Women,1,23,352.02098184771,
Dana,Gilligan,Dam Cross,2016-10-30,All Women,2,23,365.52866538657,
Owen,Clark,Dam Cross,2016-10-30,Under 17 Men & Women,3,21,436.40344879862,
Ian,Ackert,Dam Cross,2016-10-30,Under 17 Men & Women,4,21,451.10748889326,
Theron,Inglis,Dam Cross,2016-10-30,Under 17 Men & Women,5,21,465.8115289879,
Max,Holmgren,Dam Cross,2016-10-30,Under 17 Men & Women,7,21,495.21960917718,
Elli,Clark,Dam Cross,2016-10-30,Under 17 Men & Women,9,21,524.62768936646,
Ava,Holmgren,Dam Cross,2016-10-30,Under 17 Men & Women,11,21,554.03576955573,
Isabella,Holmgren,Dam Cross,2016-10-30,Under 17 Men & Women,15,21,612.85192993429,
Rohan,Mehta,Dam Cross,2016-10-30,Under 17 Men & Women,17,21,642.26001012357,
Gunnar,Holmgren,Vaughan Cyclocross Classic,2016-10-23,Elite 1&2 / Master 1 Men,3,42,259.78160511587,
Graydon,Staples,Vaughan Cyclocross Classic,2016-10-23,Elite 1&2 / Master 1 Men,4,42,264.93435301148,
Brody,Sanderson,Vaughan Cyclocross Classic,2016-10-23,Elite 1&2 / Master 1 Men,7,42,280.39259669831,
Robert,Holmgren,Vaughan Cyclocross Classic,2016-10-23,Elite 1&2 / Master 1 Men,10,42,295.85084038514,
Greg,Clark,Vaughan Cyclocross Classic,2016-10-23,Elite 1&2 / Master 1 Men,30,42,398.90579829733,
Matthew,Staples,Vaughan Cyclocross Classic,2016-10-23,Elite 1&2 / Master 1 Men,39,42,450.43327725342,
Scott,Leonard,Vaughan Cyclocross Classic,2016-10-23,Master 2 / Elite 3 / Junior Men,1,48,341.25052105021,
David,Staples,Vaughan Cyclocross Classic,2016-10-23,Master 2 / Elite 3 / Junior Men,19,48,425.56844927231,
Erica,Leonard,Vaughan Cyclocross Classic,2016-10-23,Elite & U23 Women,3,19,354.37569332544,
Dana,Gilligan,Vaughan Cyclocross Classic,2016-10-23,Elite & U23 Women,5,19,378.83978094674,
Owen,Clark,Vaughan Cyclocross Classic,2016-10-23,Under 17 Men & Women,1,30,399.28857427756,
Colton,Bartholomew,Vaughan Cyclocross Classic,2016-10-23,Under 17 Men & Women,6,30,450.53444171045,
Theron,Inglis,Vaughan Cyclocross Classic,2016-10-23,Under 17 Men & Women,7,30,460.78361519703,
Ian,Ackert,Vaughan Cyclocross Classic,2016-10-23,Under 17 Men & Women,9,30,481.28196217018,
Ava,Holmgren,Vaughan Cyclocross Classic,2016-10-23,Under 17 Men & Women,10,30,491.53113565676,
Elli,Clark,Vaughan Cyclocross Classic,2016-10-23,Under 17 Men & Women,15,30,542.77700308965,
Isabella,Holmgren,Vaughan Cyclocross Classic,2016-10-23,Under 17 Men & Women,22,30,614.52121749569,
Rohan,Mehta,Vaughan Cyclocross Classic,2016-10-23,Under 17 Men & Women,25,30,645.26873795543,
Gunnar,Holmgren,Firemen's Park Cross,2016-10-16,Elite 1&2 / Master 1 Men,3,39,234.59299706624,
Graydon,Staples,Firemen's Park Cross,2016-10-16,Elite 1&2 / Master 1 Men,7,39,262.06182727796,
Robert,Holmgren,Firemen's Park Cross,2016-10-16,Elite 1&2 / Master 1 Men,10,39,282.66344993675,
Greg,Clark,Firemen's Park Cross,2016-10-16,Elite 1&2 / Master 1 Men,19,39,344.46831791312,
Kevin,Simms,Firemen's Park Cross,2016-10-16,Elite 1&2 / Master 1 Men,37,39,468.07805386587,
Scott,Leonard,Firemen's Park Cross,2016-10-16,Master 2 / Elite 3 / Junior Men,2,35,359.05356298189,
David,Staples,Firemen's Park Cross,2016-10-16,Master 2 / Elite 3 / Junior Men,33,35,521.84128535519,
Erica,Leonard,Firemen's Park Cross,2016-10-16,Elite & U23 Women,2,17,362.1884752101,
Lisa,Holmgren,Firemen's Park Cross,2016-10-16,Elite & U23 Women,3,17,379.5022176224,
Dana,Gilligan,Firemen's Park Cross,2016-10-16,Elite & U23 Women,7,17,448.75718727158,
Paul,Mysko,Firemen's Park Cross,2016-10-16,Under 17 Men & Women,2,27,399.43847851577,
Owen,Clark,Firemen's Park Cross,2016-10-16,Under 17 Men & Women,5,27,433.07438658658,
Theron,Inglis,Firemen's Park Cross,2016-10-16,Under 17 Men & Women,8,27,466.71029465738,
Colton,Bartholomew,Firemen's Park Cross,2016-10-16,Under 17 Men & Women,9,27,477.92226401432,
Ian,Ackert,Firemen's Park Cross,2016-10-16,Under 17 Men & Women,10,27,489.13423337126,
Lars,Derstroff,Firemen's Park Cross,2016-10-16,Under 17 Men & Women,16,27,556.40604951287,
Max,Holmgren,Firemen's Park Cross,2016-10-16,Under 17 Men & Women,19,27,590.04195758368,
Isabella,Holmgren,Firemen's Park Cross,2016-10-16,Under 17 Men & Women,20,27,601.25392694062,
Rohan,Mehta,Firemen's Park Cross,2016-10-16,Under 17 Men & Women,24,27,646.10180436836,
Ava,Holmgren,Firemen's Park Cross,2016-10-16,Under 17 Men & Women,26,27,668.52574308224,
Brody,Sanderson,Hardwood Cross,2016-10-9,Elite 1&2 / Master 1 Men,2,27,238.58519068419,
Robert,Holmgren,Hardwood Cross,2016-10-9,Elite 1&2 / Master 1 Men,6,27,270.0222880363,
Kevin,Simms,Hardwood Cross,2016-10-9,Elite 1&2 / Master 1 Men,12,27,317.17793406447,
Greg,Clark,Hardwood Cross,2016-10-9,Elite 1&2 / Master 1 Men,18,27,364.33358009263,
Graydon,Staples,Hardwood Cross,2016-10-9,Master 2 / Elite 3 / Junior Men,1,35,342.94408010554,
Scott,Leonard,Hardwood Cross,2016-10-9,Master 2 / Elite 3 / Junior Men,5,35,367.44977167074,
Dana,Gilligan,Hardwood Cross,2016-10-9,All Women,2,24,359.42309030404,
Lisa,Holmgren,Hardwood Cross,2016-10-9,All Women,3,24,373.66944709972,
Paul,Mysko,Hardwood Cross,2016-10-9,Under 17 Men & Women,1,25,394.57603177153,
Rich,Elliott,Hardwood Cross,2016-10-9,Under 17 Men & Women,3,25,419.46994775894,
Owen,Clark,Hardwood Cross,2016-10-9,Under 17 Men & Women,5,25,444.36386374635,
Colton,Bartholomew,Hardwood Cross,2016-10-9,Under 17 Men & Women,7,25,469.25777973376,
Theron,Inglis,Hardwood Cross,2016-10-9,Under 17 Men & Women,8,25,481.70473772746,
Ava,Holmgren,Hardwood Cross,2016-10-9,Under 17 Men & Women,9,25,494.15169572116,
Ian,Ackert,Hardwood Cross,2016-10-9,Under 17 Men & Women,11,25,519.04561170857,
Elli,Clark,Hardwood Cross,2016-10-9,Under 17 Men & Women,12,25,531.49256970228,
Lars,Derstroff,Hardwood Cross,2016-10-9,Under 17 Men & Women,14,25,556.38648568969,
Isabella,Holmgren,Hardwood Cross,2016-10-9,Under 17 Men & Women,16,25,581.28040167709,
Keiran,Inglis,Hardwood Cross,2016-10-9,Under 17 Men & Women,23,25,668.40910763302,
Brody,Sanderson,Baseball Cross,2016-10-8,Elite 1&2 / Master 1 Men,1,31,230.72591634616,
Gunnar,Holmgren,Baseball Cross,2016-10-8,Elite 1&2 / Master 1 Men,5,31,258.25016233734,
Robert,Holmgren,Baseball Cross,2016-10-8,Elite 1&2 / Master 1 Men,10,31,292.65546982632,
Greg,Clark,Baseball Cross,2016-10-8,Elite 1&2 / Master 1 Men,19,31,354.58502330647,
Graydon,Staples,Baseball Cross,2016-10-8,Master 2 / Elite 3 / Junior Men,1,40,345.58868265494,
Scott,Leonard,Baseball Cross,2016-10-8,Master 2 / Elite 3 / Junior Men,2,40,350.24762504232,
Dana,Gilligan,Baseball Cross,2016-10-8,All Women,2,32,350.7592145186,
Erica,Leonard,Baseball Cross,2016-10-8,All Women,3,32,362.84784205299,
Lisa,Holmgren,Baseball Cross,2016-10-8,All Women,4,32,374.93646958737,
Colton,Woods,Baseball Cross,2016-10-8,Under 17 Men & Women,1,24,379.76729340343,
Paul,Mysko,Baseball Cross,2016-10-8,Under 17 Men & Women,2,24,409.89856370195,
Ian,Ackert,Baseball Cross,2016-10-8,Under 17 Men & Women,6,24,456.96902398412,
Colton,Bartholomew,Baseball Cross,2016-10-8,Under 17 Men & Women,7,24,468.73663905466,
Theron,Inglis,Baseball Cross,2016-10-8,Under 17 Men & Women,8,24,480.5042541252,
Ava,Holmgren,Baseball Cross,2016-10-8,Under 17 Men & Women,10,24,504.03948426628,
Elli,Clark,Baseball Cross,2016-10-8,Under 17 Men & Women,12,24,527.57471440736,
Isabella,Holmgren,Baseball Cross,2016-10-8,Under 17 Men & Women,16,24,574.64517468953,
David,Staples,Toronto Cross,2016-10-2,Master 2 / Elite 3 / Junior Men,14,44,426.59169697647,
Graydon,Staples,Toronto Cross,2016-10-2,Master 2 / Elite 3 / Junior Men,40,44,532.44155887644,
Gavin,Kerr,Toronto Cross,2016-10-2,Master 2 / Elite 3 / Junior Men,42,44,532.44155887644,
Dana,Gilligan,Toronto Cross,2016-10-2,All Women,4,28,406.05202126812,
Owen,Clark,Toronto Cross,2016-10-2,Under 17 Men & Women,2,22,450.44658497211,
Colton,Bartholomew,Toronto Cross,2016-10-2,Under 17 Men & Women,5,22,473.57200868056,
