First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bob,Mcgee,Double Check,2010-09-6,Master Men4 45+,7,32,469.00933961955,
Francisco,Pons,Double Check,2010-09-6,Master Men4 45+,14,32,518.70280188586,
Robert,Bergeron,Double Check,2010-09-6,Master Men4 45+,19,32,554.19813207609,
Tim,Purcell,Double Check,2010-09-6,Master Men4 45+,23,32,582.59439622827,
Bob,Mcgee,Double Check,2010-09-6,Men 4,32,64,552,
Jill,Ramsey,Double Check,2010-09-6,Master  Women,2,6,490.29640090634,
Mike,Gile,Double Check,2010-09-6,Master Men1/2 35+,11,17,353.66041003057,
Will,Fernyhough,Double Check,2010-09-6,Master Men1/2 45+,8,9,418.70994618743,
Dan,Mcgee,Double Check,2010-09-6,Junior Boy 9/12,16,16,858.91567056932,
Chris,Brown,Double Check,2010-09-6,Master Men3 35+,33,35,509.94458387213,
Hal,Kussick,Double Check,2010-09-6,Master Men3 45+,7,17,455.28970391736,
Chris,Brown,Double Check,2010-09-6,Master Men4 35+,1,53,457.39442037956,
Larry,Jorgensen,Double Check,2010-09-6,Master Men4 35+,8,53,479.63438412353,
Alex,Gentile,Double Check,2010-09-6,Master Men4 35+,13,53,495.52007251207,
Terry,Davis,Double Check,2010-09-6,Master Men4 35+,51,53,616.25130426502,
Lea,Stralka,Rad Racing GP,2009-09-20,Elite Women,17,22,496.00692196746,
Lea,Straika,Labor Day Cyclocross Championships,2009-09-7,Women1/2,3,6,,
Aaron,Hedrick,Washington State Cyclocross Championships,2008-11-16,MstrMen4 35+,35,35,,
Mike,Gile,Star-Crossed (NACT#1),2008-09-20,Masters Men 1-2,59,73,494.44396488747,
