Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category:        Amateur U19 Men   ,1,42827,Brett,Saunders,Delaware Swim and Fitness Tri-Dawgs,40:51,352192,,,
Category:        Amateur U19 Men   ,2,50174,Andrew,Collier,tri dawgs,46:33,,,,
Category:        Amateur U19 Men   ,3,55273,Bloom,Asa,0,lap-1,,,,
Category:        Amateur U19 Men   ,4,55274,Phillip,Sanclemente,0,lap-1,,,,
Category:        Amateur U19 Women ,1,55268,Drew,Sandemente,Middletown,43:47,,,,
Category:        B Masters         ,1,45520,Kevin,Rooney,FinKraft Cycling Team,33:55,298685,420.83357889215,306.99887777322,
Category:        B Masters         ,2,22776,Eric,Robertson,Kissena Cycling Club,34:31,251848,315.86750668403,315.4287396304,
Category:        B Masters         ,3,3042,Eric,Ragot,Kissena Cycling Club,34:54,149752,324.19634661902,323.85860148758,
Category:        B Masters         ,4,50181,Jonathan,Lombardo,Finkraft Cycling Team,35:13,21498,364.63145897473,332.28846334476,
Category:        B Masters         ,5,2872,Alex,Monte-sano,Route 1 Velo / Arrow Bicycle,35:24,234763,394.69764537055,340.71832520194,
Category:        B Masters         ,6,28501,Joe,Lanza,Guys Racing Club,35:33,73550,394.22525439912,349.14818705911,
Category:        B Masters         ,7,4808,Adam,Duncan,Finkraft Cycling Team,35:43, 195390,344.75556024968,357.57804891629,
Category:        B Masters         ,8,3608,Kevin,Keane,Skylands Cycling,35:45,225711,352.82889688607,366.00791077347,
Category:        B Masters         ,9,4815,Ben,Tufford,MTBNJ.com-Halter's,35:54,106778,442.60852381504,374.43777263065,
Category:        B Masters         ,10,5146,Todd,Bickling,Bike Doctor/Bayside Velo,36:21,257925,381.05219165142,382.86763448783,
Category:        B Masters         ,11,13989,Jason,Reckner,QCW Cycling/breakawaybikes.com,36:24,278445,363.88671068523,391.29749634501,
Category:        B Masters         ,12,40137,Rich,Weinstock,Van Dessel Factory Team,36:27,100161,393.55009847757,399.72735820219,
Category:        B Masters         ,13,3090,George,Milinkovic,Evolution Cycling Club p/b Long & Foster,36:27,206767,449.79349790222,408.15722005937,
Category:        B Masters         ,14,8705,Rob,Brown,MSSB/Market Edge p/b Brandywine Cyclery,36:35,,397.43942434495,416.58708191655,
Category:        B Masters         ,15,2911,John,Hostetter iii,C3-Athletes Serving Athletes,36:44,42896,400.72623540726,425.01694377372,
Category:        B Masters         ,16,2915,Michael,Kirk,Henry's Bikes,37:07,306600,400.54361451143,433.4468056309,
Category:        B Masters         ,17,5824,Eloy,Anzola,Kissena Cycling Club,37:22,198908,483.75644874218,441.87666748808,
Category:        B Masters         ,18,28503,Robert,Lamb,Beans Bikes / East Coast Dirt Bags,37:37,,448.28011571421,450.30652934526,
Category:        B Masters         ,19,35088,Dennis,Dischler,Wooden Wheels Racing,37:58,303082,484.29550480578,458.73639120244,
Category:        B Masters         ,20,35543,Daniel,Hauber,Pro Pedals Team Express,38:14,250047,473.21642930141,467.16625305962,
Category:        B Masters         ,21,2255,David,Troop,First State Velo Sport,38:19,62184,431.65453626305,475.5961149168,
Category:        B Masters         ,22,45548,Jeff,Owens,Kissena,38:36,299357,497.746001923,484.02597677398,
Category:        B Masters         ,23,17268,Doug,Nagel,Evolution Racing,38:45, 278645,482.76821109523,492.45583863116,
Category:        B Masters         ,24,3192,Mark,Monnett,Antietam Velo Club/Team Hag-Wash Co.,38:59,68742,542.6689526866,500.88570048833,
Category:        B Masters         ,25,17263,Mark,Sanford,Bike Line,39:00,231568,528.65510508192,509.31556234551,
Category:        B Masters         ,26,5509,Kevin,Kuzas,Guy's Racing,39:16,,524.05940966885,517.74542420269,
Category:        B Masters         ,27,40086,Charles,Long,0,39:34,21513,527.2070457274,526.17528605987,
Category:        B Masters         ,28,37483,Matthew,Graham,3D Racing / Tom's Atlantic Cyclery,39:56,299111,546.08467469319,534.60514791705,
Category:        B Masters         ,29,4009,Jay,Rothberg,EVOLUTION RACING,40:59,202499,556.27502354284,543.03500977423,
Category:        B Masters         ,30,3501,Gustavo,Sanchez,Evolution Racing,41:06,195053,591.0968440605,551.46487163141,
Category:        B Masters         ,31,2257,Dusan,Strika,Kissena Cycling Team,41:13,61737,531.84436679672,559.89473348859,
Category:        B Masters         ,32,35075,Greg,Eater,Evolution Racing,41:15,298859,571.84298884529,568.32459534577,
Category:        B Masters         ,33,5893,Phillip,Esempio,Kelly Benefit Strategies/LSV,41:48,139599,528.43604623135,576.75445720295,
Category:        B Masters         ,34,6926,Laurence,Etgen,Halter's Cycles,42:08,259862,581.67087098324,585.18431906012,
Category:        B Masters         ,35,3671,Mark,Wanco,HUP United,42:31,238331,519.07273883094,593.6141809173,
Category:        B Masters         ,36,5897,Gary,Snyder,Evolution Racing,42:58,270006,567.26162200608,602.04404277448,
Category:        B Masters         ,37,42759,Scott,Sladovnik,Vortex Cycling Club,43:16,315592,543.11274505078,610.47390463166,
Category:        B Masters         ,38,22601,Peter,Bosma,0,43:54,66645,604.11535871417,618.90376648884,
Category:        B Masters         ,39,29603,Harald,Weigl,Evolution Racing,43:58,305496,617.42917804206,627.33362834602,
Category:        B Masters         ,40,44091,Eric,Sandrow,0,43:59,320604,540,635.7634902032,
Category:        B Masters         ,41,3019,Gary,Kelley,Bean's Bikes,44:08,199117,651.46817539031,644.19335206038,
Category:        B Masters         ,42,2895,Louis,D'Amelio,Pure Energy Cycling - ProAir HFA,lap-1, 96775,596.62219069479,652.62321391756,
Category:        B Men             ,1,29593,Steven,Ordons,Human Zoom/ Pabst Blue Ribbon,0:00,244268,287.00266041109,245.18552633828,
Category:        B Men             ,2,5107,Fred,Brown,MTBNJ.com-Halters Cycles,0:00,61198,276.85983848277,252.68591320878,
Category:        B Men             ,3,28508,Mike,Festa,Philadelphia Ciclismo,0:00,149744,282.0874228184,260.18630007929,
Category:        B Men             ,4,5879,Thomas,Mackay,C3-Athletes Serving Athletes,0:00,258841,297.10517627595,267.6866869498,
Category:        B Men             ,5,28608,Mark,Flis,Human Zoom/ Pabst Blue Ribbon,0:00,282287,296.27059796443,275.18707382031,
Category:        B Men             ,6,37510,Gerald,Adasavage,Embrocation Cycling Journal,0:00,278103,281.96958617989,282.68746069082,
Category:        B Men             ,7,35073,Cody,Gillenwater,QCW Cycling/breakawaybikes.com,0:00,303269,382.71862619383,290.18784756132,
Category:        B Men             ,8,28702,Andrey,Doroshenko,C3-Athletes Serving Athletes,0:00,286579,381.06472524052,297.68823443183,
Category:        B Men             ,9,18737,Yanni,Papadopoulos,ABRT,0:00,146488,281.88203438398,305.18862130234,
Category:        B Men             ,10,44111,Paul,Stanton,0,0:00,168113,343.36919974359,312.68900817285,
Category:        B Men             ,11,32998,Michael,Green,Bicycle Therapy,0:00,296751,380.46896259275,320.18939504336,
Category:        B Men             ,12,28656,Gary,Bryant,Bike Doctor,0:00,144030,394.45227725032,327.68978191386,
Category:        B Men             ,13,28616,Brendan,Mcgrath,Bicycle Therapy,0:00,294033,324.64439608551,335.19016878437,
Category:        B Men             ,14,5960,Brian,Swehla,Wheel Wright Bikes,0:00,270279,360.04329741558,342.69055565488,
Category:        B Men             ,15,42857,Steven,Blackman,Caffinated Cycles,0:00,102952,327.59085933935,350.19094252539,
Category:        B Men             ,16,55269,Izonzalo,Escobar,Haymarket,0:00,,400,357.6913293959,
Category:        B Men             ,17,6624,David,Casale,Tri-State Velo,0:00,274173,395.83641194216,365.19171626641,
Category:        B Men             ,18,8073,Jason,Thomas,0,0:00,73022,386.88877535089,372.69210313691,
Category:        B Men             ,19,3249,Dan,Conrad,Thru It All Body Shop,0:00,,370.57186141806,380.19249000742,
Category:        B Men             ,20,1823,Peter,Baiamonte,Brooklyn Velo Force/Gorilla Coffee,0:00,2255,409.41854112204,387.69287687793,
Category:        B Men             ,21,135548,John,Glodek,Cycle-Smart Inc.,0:00,269746,447.63907346793,395.19326374844,
Category:        B Men             ,22,55270,William,Atkinson,Halter's Cycles,0:00,329286,400,402.69365061895,
Category:        B Men             ,23,28388,Zachary,Semian,Team Alliance Environmental,0:00,250164,443.87413673825,410.19403748945,
Category:        B Men             ,24,33001,Jack,Drummond,Bicycle Therapy,0:00,257631,416.65453417992,417.69442435996,
Category:        B Men             ,25,28615,Angelo,Mascelli,Watchung Wheelman,0:00,213084,444.41373618899,425.19481123047,
Category:        B Men             ,26,5472,Todd,Mcloughlin,Kissena,0:00,220944,430.97462894106,432.69519810098,
Category:        B Men             ,27,28521,Kyle,Wagner,CCV Smedley/Iron Hill,0:00,106153,421.26018918516,440.19558497149,
Category:        B Men             ,28,28617,Joel,Ankeny,RGM WATCHES / RICHARD SACHS CYCLES,0:00,287290,427.47996132352,447.69597184199,
Category:        B Men             ,29,14053,Christopher,Price,C3-Athletes Serving Athletes,0:00,237578,418.5875258001,455.1963587125,
Category:        B Men             ,30,32454,Drew,Karlberg,Chester County Velo - Smedley/IronHill,0:00,232723,454.42226581189,462.69674558301,
Category:        B Men             ,31,17262,Marc,Wolman,QCW Cycling/Breakawaybikes.com,0:00,244058,371.94007151195,470.19713245352,
Category:        B Men             ,32,35537,Curtis,Miller,Team TBB/Deep Blue,0:00,306459,422.80931343734,477.69751932403,
Category:        B Men             ,33,13987,Ryan,Hardy,C3-Athletes Serving Athletes,0:00,229999,491.35942168287,485.19790619453,
Category:        B Men             ,34,18718,Israel,Mccullough,GungHo/Springhouse,0:00,301732,453.59161603897,492.69829306504,
Category:        B Men             ,35,5443,Matthew,Hennessy,C3-ATHLETES SERVING ATHLETES,0:00,190800,461.70686112091,500.19867993555,
Category:        B Men             ,36,28610,Alan,Fody,Tri-State Velo,0:00,291632,405.38730123789,507.69906680606,
Category:        B Men             ,37,33780,Marco,Mora,TEAMORA ECUADOR SIDSBIKES NY,0:00,105965,427.91867023175,515.19945367657,
Category:        B Men             ,38,43808,Aric,Frederick,Kelly Benefit Strategies/LSV,0:00,81170,436.27593613997,522.69984054707,
Category:        B Men             ,39,2632,Syd,Lea,Team Fuji,0:00,97177,522.98860931298,530.20022741758,
Category:        B Men             ,40,27207,Ryan,Taylor,NCVC/UnitedHealth Group,0:00, 292163,536.761538601,537.70061428809,
Category:        B Men             ,41,43806,William,Neide,Team TBB/Deep Blue,lap-1,298218,453.38730123789,545.2010011586,
Category:        B Men             ,42,42790,Mike,Barbone,Bike Line,lap-1,322606,524.49335968756,552.70138802911,
Category:        B Men             ,DNF,21956,Drew,Eckstein,Human Zoom / Pabst Blue Ribbon,0:00,269868,489.72910056243,560.20177489961,
Category:        B Men             ,DNF,3461,Ken,Deitch,Human Zoom\Pabst Blue Ribbon,0:00,252131,445.43936244077,560.20177489961,
Category:        B Men             ,DNF,50595,Michael,Ciunci,Human Zoom/ Pabst Blue Ribbon,0:00,249699,602.96759128262,560.20177489961,
Category:        B Men             ,DNF,28722,Clark,Evanitus,GungHo/Springhouse,0:00,11031,370.00720875281,560.20177489961,
Category:        B Men             ,DNF,42859,Greg,Camia,Philadelphia Ciclismo,0:00,,400,560.20177489961,
Category:        B Women           ,1,46956,Elizabeth,Bonilla,Pro Pedals,0:00,265986,446.39543064533,390.16134566114,
Category:        B Women           ,2,40968,Jennifer,Kraut,Team TBB/Deep Blue,0:00,244272,476.5200455072,403.08085574802,
Category:        B Women           ,3,28399,Bailey,Semian,Team Alliance Environmental,0:00,281672,516.0148063197,416.0003658349,
Category:        B Women           ,4,14039,Rebecca,Frederick,Kelly Benefit Strategies/LSV,0:00,284761,454.12456735737,428.91987592178,
Category:        B Women           ,5,28390,Erin,Mascelli,Team EPS/CSS p/b Brielle Cyclery,0:00,291056,444.31688742268,441.83938600865,
Category:        B Women           ,6,17279,Michelle,Bishop,Cannondale Cadence Women's Racing,0:00,283001,437.98818540259,454.75889609553,
Category:        B Women           ,7,20024,Stacey,Jensen,CRCA/Radical Media,0:00,264974,476.97636818462,467.67840618241,
Category:        B Women           ,8,50179,Susan,Carroll,Wooden Wheels Racing,0:00,,466.08294422462,480.59791626929,
Category:        B Women           ,9,44151,Jennifer,Tillman,Kelly Benefit Strategies/LSV,0:00,325760,510.61820598343,493.51742635617,
Category:        B Women           ,10,28393,Ali,Flis,Human Zoom/ Pabst Blue Ribbon,0:00,218437,491.32952667526,506.43693644304,
Category:        B Women           ,11,42839,Angelia,Beers,0,0:00,324832,526.64628541748,519.35644652992,
Category:        B Women           ,12,40166,Heather,Heinrich,Wooden Wheels Racing,0:00,329074,578.46318228803,532.2759566168,
Category:        B Women           ,13,37486,Cati,Scheifele,Bean's Racing,0:00,303768,488.12002969384,545.19546670368,
Category:        B Women           ,14,21418,Amy,Mccullough,GungHo/Springhouse,0:00,486326,550.40565938485,558.11497679056,
Category:        B Women           ,15,42838,Brandee,Blasi,0,0:00,324828,571.03448687744,571.03448687744,
Category:        B Women           ,16,42832,Melanie,Glenn,QCW Cycling/breakawaybikes.com,0:00,309056,568.48883775696,583.95399696431,
Category:        B Women           ,17,18691,Michelle,Lee,Kissena,0:00,236099,634.99024590912,596.87350705119,
Category:        B Women           ,18,14038,Lindsay,Karsos,BBC,0:00,284857,592.43137308165,609.79301713807,
Category:        B Women           ,19,42843,Lauren,Festa,Easy Riders,0:00,313510,625.75298605372,622.71252722495,
Category:        B Women           ,20,45568,Nathalie,Anderson,Bicycle Therapy,0:00,293412,588.15385519296,635.63203731183,
Category:        B Women           ,21,55275,Nicole,Sheets,Bikesport,0:00,196245,600,648.5515473987,
Category:        B Women           ,22,28398,Tamara,Cabalu,QCW Cycling/BreakawayBikes.com,0:00,198336,606.01307042919,661.47105748558,
Category:        B Women           ,23,45564,Dana,Mcallister,0,0:00,326174,670.66878851953,674.39056757246,
Category:        B Women           ,24,6794,Caitlin,Thompson,Human Zoom/Pabst Blue Ribbon,0:00,207716,586.61360543641,687.31007765934,
Category:        B Women           ,25,55276,Penelope,Albrighton,0,lap-1,,600,700.22958774622,
Category:        B Women           ,26,46949,Bonni,Schervone,Sturdy Girl Cycling,lap-1,214811,662.33594995924,713.1490978331,
Category:        B Women           ,27,7818,Bridget,Zolman,PVC,lap-1, 270554,673.72273855947,726.06860791997,
Category:        B Women           ,28,42853,Clair,Sauer,Spand & Deliver/PBMA,lap-1,513859,723.22102138402,738.98811800685,
Category:        B Women           ,29,5200,Denise,Clearwater,0,lap-1, 282839,718.24179675064,751.90762809373,
Category:        B Women           ,DNF,28683,Tara,Walhart,Team Campmor,0:00,,529.22256659807,764.82713818061,
Category:        B Women           ,DNF,27476,Victoria,Hanks,Human Zoom Cycling/Pabst Blue Ribbon,0:00,290990,600.25821707562,764.82713818061,
Category:        C Men             ,1,42781,Caleb,Holmes,Philadelphia,35:11,322698,421.00934942073,356.08587473828,
Category:        C Men             ,2,47150,Eric,Sorensen,Annandale,35:35,70353,430.92996856897,362.77167285776,
Category:        C Men             ,3,34548,Breogan,Alvarez,Astoria,35:42,286803,404.58731322462,369.45747097723,
Category:        C Men             ,4,42800,Tom,Elliot,Pennington,35:52,326030,442.14184090349,376.14326909671,
Category:        C Men             ,5,46914,Evan,Wheeler,Washington,36:04,303560,404.83435755718,382.82906721618,
Category:        C Men             ,6,22778,Ilya,Cantor,West Windsor,36:26,295680,424.85159223784,389.51486533565,
Category:        C Men             ,7,28288,Christopher,Wynnyk,Washington,36:35,198106,469.10613239455,396.20066345513,
Category:        C Men             ,8,50177,Scott,Green,Wormleysburg,36:50,327500,468.64095037659,402.8864615746,
Category:        C Men             ,9,21430,Eric,Schmitt,Baltimore,37:03,321422,477.95256039839,409.57225969408,
Category:        C Men             ,10,33004,Chris,Buonomo,Philadelphia,37:11,288618,475.40195810882,416.25805781355,
Category:        C Men             ,11,15252,Allan,Wallace,Lutherville,37:23,222347,474.35482036117,422.94385593303,
Category:        C Men             ,12,42795,Ben,Kiel,Wilmington,37:24,167429,470.31230475282,429.6296540525,
Category:        C Men             ,13,4301,Thomas,Ayd,Salisbury,37:49,239832,439.19901727961,436.31545217197,
Category:        C Men             ,14,53660,Joaquin,C de baca,Brooklyn,37:59,207869,438.16008049852,443.00125029145,
Category:        C Men             ,15,35074,Larry,Everett,PHILADELPHIA,39:10,322268,515.8760179264,449.68704841092,
Category:        C Men             ,16,35536,William,Neide jr,Wilmington,39;17,,444.89180074109,456.3728465304,
Category:        C Men             ,17,42790,Mike,Barbone,West Chester,39:19,322606,524.49335968756,463.05864464987,
Category:        C Men             ,18,5890,Peter,Hall,Hatfield,39:30,105482,391.00370827757,469.74444276934,
Category:        C Men             ,19,77336,Auggie,Plitt,Abingdon,39:44,302120,545.63515513054,476.43024088882,
Category:        C Men             ,20,125124,Barry,A pugh,C3 - Athletes Serving Athletes,39:49,311635,540,483.11603900829,
Category:        C Men             ,21,21973,Sean,Mooney,Mullica Hill,39:55,267476,527.07779648022,489.80183712777,
Category:        C Men             ,22,42793,George,Weiler,Wilmington,40:13,309370,505.8906042569,496.48763524724,
Category:        C Men             ,23,37499,Eric,Marowitz,South Amboy,40:27,304304,553.5213286981,503.17343336671,
Category:        C Men             ,24,27461,Tim,Graham,Freehold,40:32,293103,549.28831449996,509.85923148619,
Category:        C Men             ,25,28633,Evans,Rohrbaugh,Dallastown,40:34,141704,605.90063177749,516.54502960566,
Category:        C Men             ,26,2852,Michael,Hoffman,Loganville,40:40,300362,549.87182223237,523.23082772514,
Category:        C Men             ,27,15281,John,Rohrer,Baltimore,40:50,229567,570.4420535667,529.91662584461,
Category:        C Men             ,28,28645,Rob,Raichle,phoenixville,41;11,29036,540.94128903658,536.60242396409,
Category:        C Men             ,29,44092,Frank,Cammarata,Baltimore,41:12,324086,605.14271135871,543.28822208356,
Category:        C Men             ,30,33006,Steven,Wittig,Phoenixville,41:47,292231,571.91424763028,549.97402020303,
Category:        C Men             ,31,54478,Andrew,Laux,Mount Sinai,41:56,302790,616.64581561261,556.65981832251,
Category:        C Men             ,32,45527,David,Mcginn,Holland,42:02,318212,578.34957346383,563.34561644198,
Category:        C Men             ,33,45524,Peter,Fickinger,Lincoln Universi,42:55,264652,554.43066433822,570.03141456146,
Category:        C Men             ,34,44093,Jay,Neighbours,forest hill,43:15,329078,677.7581331059,576.71721268093,
Category:        C Men             ,35,21988,Richard,Campbell,chester springs,43:32,,540,583.4030108004,
Category:        C Men             ,36,33008,John,Mester,Elkton,44:05,,621.37770650268,590.08880891988,
Category:        C Men             ,37,42812,Michael,Cotton,West Chester,44:16,7902,637.91385583399,596.77460703935,
Category:        C Men             ,38,50597,Randall,Lewis,elkton,44:28,122580,649.24412437415,603.46040515883,
Category:        C Men             ,39,40108,Jonathan,Pressman,Cherry Hill,44:48,295952,640.75721246208,610.1462032783,
Category:        C Men             ,40,50618,Douglas,Cary,Allentown,44:58,314122,684.14265258166,616.83200139777,
Category:        C Men             ,41,16190,Duane,Frist,Ashburn,44:58,277786,540,623.51779951725,
Category:        C Men             ,42,55262,Thomas,Bullough,0,45:03,,540,630.20359763672,
Category:        C Men             ,43,49486,Jeffrey,Reinig,Baltimore,45:53,329768,603.24315623124,636.8893957562,
Category:        C Men             ,44,52059,Michael,Brenneman,York,45:59,360991,649.79937110712,643.57519387567,
Category:        C Men             ,45,33015,T.j.,Ditullio,Action Wheels / Viking Yachts / CC Evesham,46:00,279350,540,650.26099199515,
Category:        C Men             ,46,6610,Boyd,Garrison,Dorchester,47:12,,662.29113835885,656.94679011462,
Category:        C Men             ,47,33016,William,Underwood,0,lap-1,102294,667.71425431043,663.63258823409,
Category:        C Men             ,48,50600,Andrew,Farkas,Marlton,lap-1,356470,678.18272427681,670.31838635357,
Category:        C Men             ,49,35084,Barry,Murray,COATESVILLE,lap-1,303246,635.23705225761,677.00418447304,
Category:        C Men             ,50,55264,Tim,Weiler,0,lap-1,279988,540,683.68998259252,
Category:        C Men             ,51,3978,Bradley,Bechtel,Harrisburg,lap-1,,685.8727607841,690.37578071199,
Category:        C Men             ,52,38578,Andrew,Di michele,Kali Yuga Cycling,lap-1,330042,669.40178913445,697.06157883146,
Category:        C Men             ,53,46876,Gerard t,Remsen iii,Wharton,lap-1,,678.50442815257,703.74737695094,
Category:        C Men             ,54,27468,Greg,Woznicki,Brookhaven,lap-1,,540,710.43317507041,
Category:        C Men             ,55,15299,David,Borden,Blandon,lap-1,284542,639.21083971908,717.11897318989,
Category:        C Men             ,56,48054,Michael,Mccolgan,Omaha,lap-1,328106,634.88180191664,723.80477130936,
Category:        C Men             ,DNF,29659,Thomas,Poche,Bethesda,0:00,261919,677.53453416257,730.49056942883,
Category:        Elite Master Men ,1,998,Michael,Yozell,PAVALLEYS.Com,46:49,64243,218.40374637598,205.12756869766,
Category:        Elite Master Men ,2,6298,William,Elliston,Van Dessel Factory Team,46:52, 47232,193.68251781817,210.41708024824,
Category:        Elite Master Men ,3,1167,Troy,Kimball,Westwood Velo,46:53,18576,254.09862517412,215.70659179882,
Category:        Elite Master Men ,4,2298,Andy,Gorski,,47:19,203109,251.47728267693,220.9961033494,
Category:        Elite Master Men ,5,5011,Daniel,Langlois,Embrocation Cycling Journal,47:24,200707,272.97405740922,226.28561489998,
Category:        Elite Master Men ,6,2994,Blair,Saunders,Ben's Performance Bike's/Ridley,47:38,69445,236.97210462718,231.57512645056,
Category:        Elite Master Men ,7,2990,Glenn,Turner,Human Zoom/Pabst Blue Ribbon,47:59,157619,251.39643496631,236.86463800114,
Category:        Elite Master Men ,8,3051,Robert,Campos,GS Gotham/Toga,48:12,101149,235.10542894083,242.15414955172,
Category:        Elite Master Men ,9,1001,Greg,Ferguson,Beacon Cycling/Cape Atlantic Racing,48:23,11462,227.91292065045,247.4436611023,
Category:        Elite Master Men ,10,1727,Kristopher,Auer,C3-Athletes Serving Athletes,48:34,2065,268.01074122148,252.73317265288,
Category:        Elite Master Men ,11,21957,Dan,Larino,Pete's Bike/Century Road Club of America,49:23,162934,248.81226966218,258.02268420346,
Category:        Elite Master Men ,12,17285,Chris,Samuel,Cape Atlantic Racing / beaconcycling.com,49:31,89168,328.34048712076,263.31219575404,
Category:        Elite Master Men ,13,17008,John,Cutler,Haymarket,49:36,8457,305.32889471335,268.60170730462,
Category:        Elite Master Men ,14,2294,Joseph,Piccillo,Evolution Racing,49:37,176980,281.92879664045,273.89121885521,
Category:        Elite Master Men ,15,2850,Joe,Lillibridge,C3 - Athletes Serving Athletes,49:38,241286,316.15564065723,279.18073040579,
Category:        Elite Master Men ,16,5510,Kevin,Fryberger,Pabst Blue Ribbon/Talksoft Racing,49:46,230428,282.2724212847,284.47024195637,
Category:        Elite Master Men ,17,1004,Christopher,Long,Gotham/Toga!/Autonomia Racing,49:54,1521,287.65710905496,289.75975350695,
Category:        Elite Master Men ,18,2996,Ron,Huebner,Evolution Cycling Club p/b Long & Foster,49:56, 145895,265.82403695931,295.04926505753,
Category:        Elite Master Men ,19,2988,Sean,Mealey,Gung Ho/ Spring House,50:02,212940,313.68027483008,300.33877660811,
Category:        Elite Master Men ,20,5137,Jeffrey,Appeltans,GoCycling-D&Q/MAMBO Kings,50:14,1826,305.20599304709,305.62828815869,
Category:        Elite Master Men ,21,2680,N. Johan,Anestad,Evolution Racing,50:28,133023,326.83800496363,310.91779970927,
Category:        Elite Master Men ,22,3822,Bernie,Schiao,Kelly Benefit Strategies/LSV,50:30,32463,304.52155270262,316.20731125985,
Category:        Elite Master Men ,23,2295,Daniel,Brill,Cape Atlantic Racing/Beaconcycling.com,50:45,50191,244.13288482493,321.49682281043,
Category:        Elite Master Men ,24,2314,Charles,Chichester,Easy Riders,50:51,226814,355.86919092101,326.78633436101,
Category:        Elite Master Men ,25,1593,David,Lowe,Human Zoom/Pabst Blue Ribbon,50:56,212255,339.89655599771,332.07584591159,
Category:        Elite Master Men ,26,1747,Kelly,Cline,Wissahickon,51:09,145697,298.40116504257,337.36535746217,
Category:        Elite Master Men ,27,5105,Paul,Wahner,DrWahner.com,51:10,268051,351.34802732234,342.65486901275,
Category:        Elite Master Men ,28,3744,Jay,Lazar,C3-Athletes Serving Athletes,51:36,253808,327.61621789466,347.94438056333,
Category:        Elite Master Men ,29,28722,Clark,Evanitus,GungHo/Springhouse,51:49,11031,370.00720875281,353.23389211391,
Category:        Elite Master Men ,30,2236,Martin,Jones,PBK.Com Van Dessel,51:57,133364,441.49192738183,358.52340366449,
Category:        Elite Master Men ,31,2416,Kevin,Breckenmaker,Yellow Breeches Racing,52:01,45117,387.67973948972,363.81291521507,
Category:        Elite Master Men ,32,45560,Martin,Mrugal,PA Masters RC,52:26,226753,383.22100967809,369.10242676565,
Category:        Elite Master Men ,33,2239,Douglass,Gray,Christiana Care PT+/FSVS,52:44,70634,377.66432703815,374.39193831623,
Category:        Elite Master Men ,34,2993,Chris,Mcgill,Dynamic Physical Therapy Cycling Team p/b CANNONDA,53:14,23467,349.20423176773,379.68144986681,
Category:        Elite Master Men ,35,3663,Barry,Wahner,DrWahner.com,53:24,252332,349.776198651,384.97096141739,
Category:        Elite Master Men ,36,2687,Werner,Freymann,Easy Riders,53:57,151015,413.18858490702,390.26047296797,
Category:        Elite Master Men ,37,2311,Charles,Erndl,Watchung wheelman/High Gear cyclery,54:00,0934,381.99421391413,395.54998451856,
Category:        Elite Master Men ,38,3044,Jim,Feehan,Kissena,54:02,11379,407.39929102797,400.83949606914,
Category:        Elite Master Men ,39,3013,David,Blodgett,Ben's Performance Bikes,54:19,3969,384.8737554677,406.12900761972,
Category:        Elite Master Men ,40,3002,Karl,Kensinger,NCVC/United Health Group,55:28, 18948,409.0277509597,411.4185191703,
Category:        Elite Master Men ,41,2316,Trevor,Williams,Guy's Racing Club,56:33,149238,413.57014088954,416.70803072088,
Category:        Elite Master Men ,42,46880,Gary,Grim,0,lap-1,136537,383.07339759096,421.99754227146,
Category:        Elite Master Men ,43,14018,Bill,Okeefe,C3 - Athletes Serving Athletes,lap-1,284982,479.31773891104,427.28705382204,
Category:        Elite Master Men ,44,5893,Phillip,Esempio,Kelly Benefit Strategies/LSV,lap-1,139599,528.43604623135,432.57656537262,
Category:        Elite Master Men ,DNF,23273,Benjamin,Anemone,Secret Henrys Team,0:00,156959,330.67883114086,437.8660769232,
Category:        Elite Master Men ,DNF,55267,Mike,Pohndorf,Finkraft  Cycling Team,0:00,,330,437.8660769232,
Category:        Elite Master Men ,DNF,22776,Eric,Robertson,Kissena,0:00,251848,315.86750668403,437.8660769232,
Category:        Elite Men         ,1,5432,Jeff,Bahnson,Van Dessel Factory Team,59:30,227837,269.45943972648,180.09007575496,
Category:        Elite Men         ,2,5866,Bobby,Lea,Van Dessel Factory Team,59:34,65819,204.23411913554,190.23015803596,
Category:        Elite Men         ,3,22201,Anthony,Grand,Cyfac-Champion System Racing Team p/b Revolution,59:37,,198.49266960158,200.37024031695,
Category:        Elite Men         ,4,2907,Jared,Nieters,Haymarket / SEAVS,59:46,220150,211.41624199608,210.51032259795,
Category:        Elite Men         ,5,2984,Greg,Wittwer,ALAN North America Cycling Team,1:00:04,111687,219.96167094472,220.65040487894,
Category:        Elite Men         ,6,3294,John,Minturn,AXA Equitable - CRCA,1:01:24,179015,237.34889530842,230.79048715994,
Category:        Elite Men         ,7,3508,Ryan,Dewald,Haymarket / SEAVS,1:02:05,89187,207.36334239342,240.93056944093,
Category:        Elite Men         ,8,5212,Dave,Weaver,ALAN N. America Cycling Team,1:02:43,37442,246.56667582721,251.07065172193,
Category:        Elite Men         ,9,53017,Gunnar,Bergey,C3 Athletes Serving Athletes,1:03:09,264871,316.00871181719,261.21073400293,
Category:        Elite Men         ,10,142246,Sam,O'keefe,C3 - Athletes Serving Athletes,1:03:11,254864,294.34783685808,271.35081628392,
Category:        Elite Men         ,11,13982,Matt,Spohn,Cyfac-Champion System Racing Team p/b Revolution W,1:04:16,219378,269.96764636094,281.49089856492,
