Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP - Papa John's Derby City Cup Day 2,2007-10-28,4 Men                      50               starte,25,46,546.17272660486,
Jackson Park,2008-09-21,Men - Cat 3,30,31,456,
Lan-Oak Cross,2008-11-16,Men - Cat 3,22,26,466.83891869734,
Save Ferris/Garner Cross Fest,2009-11-8,Men - 03,39,45,505.37252455891,
SouthEastway Park Cross,2009-11-21,Cat 3,22,22,510.1625355409,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Cat 1/2/3   ,27,44,396.84159818127,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Cat2/3   ,44,86,400,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Cat2/3   ,60,85,450.91622016025,
 Traders Point Team Nebo Ridge Cross,2011-10-8,Elite Men,9,11,319.56737653231,
Psycho Cross,2011-10-15,Men Cat 1/2/3  ,14,27,310.41986662341,
MTV Cycloplex CX #1,2011-10-23,Elite Men,9,11,296.59428103027,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Cat 2/3  ,22,58,322.04261131169,
Cincy3 Harbin Park,2011-11-6,Men Cat 2/3  ,43,69,415.00004040356,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Cat 2/3  ,27,109,297.60560953871,
Zipp CX at Indy Cycloplex,2011-11-19,Elite Men,10,29,291.26729748485,
Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3  ,24,38,334.28957283373,
PAX Gray Goat over the Horizon Cross,2011-12-17,Men Cat 1/2/3 Senior ,19,27,377.6410488946,
Carpenter Park Cyclocross,2012-10-14,Men Cat 1/2/3 Open ,34,37,401.04901363684,
BloomingCross,2015-09-20,Men Cat 1/2/3,33,56,376.9785883206,
Valley View CX,2015-10-4,Men Cat 1/2/3,DNF,52,495.26482194191,
Brookside Cyclocross Cup,2015-10-11,Men Cat 1/2/3,27,48,400.42467473233,
BloomingCross,2016-09-18,Men Elite  Cat 1/2   35+,19,23,370.20882247919,
