Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #2 (Day 1),2010-10-2,Youth,6,6,712.18333333333,
Lion of Fairfax of Los Altos,2013-10-12,Junior 10-14,5,5,,
Stafford Lake Wildcat,2013-11-3,Juniors 10-14,7,8,721.78490232381,
Sierra Point Night Cross - BASP #3,2013-11-9,Junior Women,2,2,,
Surf City CX #3,2013-11-17,Junior Women 10-13,1,1,,
Surf City CX #4,2013-12-1,Jr. Women 10-13,1,2,,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Women C,13,13,691.1100071913,
San Jose Supcat,2013-12-14,Junior Women,1,1,,
CCCX CYCLOCROSS RACE #6 - MANZANITA PARK,2013-12-15,JR WOMEN,1,1,,
2013 NCNCA Cyclocross District Championship,2013-12-29,JR WOMEN 13-14,1,1,,
Cross Nationals Day 3,2014-01-10,Women  Junior 13-14,23,23,784.03159939745,
West Sacramento CX Grand Prix,2014-09-6,Junior Women 9-14,2,2,,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Women B (cat 3/4),37,37,734.25120285716,
Vallejo Cougar,2014-10-4,Junior Women,2,2,,
CCCX CYCLOCROSS #6 - CSUMB,2014-10-18,C WOMEN 200-299,2,2,,
Stafford lake Wildcat NCCX #3,2014-11-2,Junior Women,1,1,,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Junior Women,2,3,,
2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,C Women,7,7,743.76018812651,
Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Women: C 4,4,5,,
BASP cyclocross - CandleStick Day 1,2014-11-22,Jr Women,3,3,,
BASP Cyclocross #6 - Coyote Point,2014-12-7,C Women,6,6,701.58332128343,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Junior Women 15-16,3,4,,
CCCX Cyclocross Series #2,2015-09-13,C WOMEN,5,6,671.66666666667,
CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,JUNIOR WOMEN,5,5,,
CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,C WOMEN,4,4,,
Superpro CX - Vallejo Night Race,2015-10-17,Junior Women,1,1,,
Superpro CX - Vallejo,2015-10-24,Junior Women,1,1,,
Surf City #1 Harbor High,2015-10-25,Junior Women 15-18,2,2,,
Sierra Point Night Cross,2015-11-7,Junior Women,3,3,,
Sierra Point Repechage,2015-11-8,C Women,11,12,731.25,
Surf City #3 Aptos High,2015-11-15,Junior Women 15-18,1,2,,
BASP #3 Candlestick Point,2015-11-21,C Women,17,18,786.60757734222,
BASP #5 Candlestick Repechage,2015-11-22,C Women,10,10,766.83536217274,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Junior Women 15-18,2,2,,
SuperPro CX - San Jose,2015-12-12,Junior Women,2,2,,
Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Junior Women,1,2,,
Lobster Cup II,2016-10-22,Junior Girls 15-18,2,2,,
Superpro CX#3 -  San Jose 2016,2016-10-29,Junior Women,1,2,,
SURF CITY CYCLO-X CX1: Aptos High School,2016-10-30,Junior Women 15-18,2,2,,
Bay Area Super Prestige San Jose Night 3,2016-11-5,Junior Women,2,2,,
Bay Area Super Prestige San Jose 4,2016-11-6,Junior Women,1,2,,
Bay Area Super Prestige Vallejo 5,2016-11-19,Junior Women,1,2,,
CCCP - CycloCross @ Coyote Point,2016-12-4,Junior Women,1,2,,
NCNCA District Championship,2016-12-11,Women Junior 17-18,2,2,,
