Race Name,Race Date,Category Name,Place,Total Racers,Points
Porky Gulch Classic :: Rockpile Rampage,2007-11-4,4 Men,5,15,525.33035412699,
Casco Bay Cyclocross Race,2009-10-17,4 Men,18,35,545.0625,
Lion Cross NCCX #2,2010-10-24,Men Cat 4   ,13,70,486.77142857143,
Orchard Cross at Applecrest Farm,2010-10-31,Men 3/4                                           ,31,45,456.24670121166,
Casco Bay Cyclocross,2011-10-15,Masters 35,16,16,587.94184670271,
Downeast Cyclocross Day 2,2011-10-23,Men 4,42,52,618.08719950203,
Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Cat CX4  ,15,68,485.39674233676,
Super Cross Cup Day 2,2011-11-20,Sunday - Men 4,42,49,647.04501526277,
MerryCrossmas part deux,2011-12-18,Men Cat CX3  00-99,13,42,347.16980377081,
The Physician's Optical River-Cross,2012-10-14,Men Cat 4  ,5,43,474.54904087674,
Ruts and Guts,2012-10-19,Men Cat 4 Senior 19-99,10,55,449.98222379295,
Ruts and Guts Day 2,2012-10-20,Men Cat 4 Senior 19-99,32,59,623.05637938596,
Lion Cross - NCCX #2,2012-10-21,Men CX3  ,23,40,446.02875339363,
Ruts and Guts Day 3,2012-10-21,Men Cat 4 Senior,9,41,467.72513441697,
Charley's Angels Cross Race,2012-11-10,Men CAT 4 senior ,1,23,423.05305497659,
Dr. Steve Edstrom CX Race,2012-11-11,Men Cat 4  ,1,21,422.34481445801,
Gobble Cross,2012-11-18,Men Cat 4  ,2,42,430.88149293388,
Rock the Mohawk,2012-12-2,Men Cat 4 Senior 19+,3,44,417.08636110837,
Jingle Bell Cross,2012-12-2,Men Cat 4 Senior 19+,1,35,421.75252676165,
Oklahoma State CX Championships Day 2,2012-12-16,Men Cat 4  ,10,25,510.67156599367,
Lion Cross,2013-10-20,Men CX3,26,42,446.73328723921,
Ruts and Guts Day 1,2013-11-8,Men M Cat 3,36,37,538.47125936199,
Ruts and Guts Day 2,2013-11-9,Men M Cat 3,34,35,545.98028880999,
Ruts and Guts Day 3,2013-11-10,Men M Cat 3,26,36,477.46586600043,
Steve Kane Memorial Cyclocross,2013-12-1,Mixed Cat 1/2/3/4/5,34,41,532.08949093771,
Rock The Mohawk,2013-12-1,Men Cat 1/2/3/4/5 Master 30-39,9,10,443.52115234296,
Rock The Mohawk,2013-12-1,Men Cat 3 Senior,15,17,460.61753476632,
YL Cowbell Classic,2013-12-7,Men Cat 3 Senior,8,10,434.24599307777,
Lake Overhoulser Cyclocross Day 1,2014-10-11,Men M Cat 3,12,18,437.01300540225,
Lake Overhoulser Cyclocross Day 2,2014-10-12,Men M Cat 3,12,18,437.01300540225,
Charleys Bike Lab - Crosstoberfest Day 1,2014-10-25,Men M Cat 3,9,15,427.35110075394,
Gobble Cross,2014-11-9,Men M Cat 3,14,16,504.31326748488,
Flyers Cross- An OKGP Event,2014-11-16,Men Masters 30-39,6,10,363.84631512359,
Prairie Cyclocross Festival Day 2,2014-11-23,Men Cat 3/4,7,26,364.67162615145,
Ruts and Guts Day 1,2014-12-6,Men Cat 3/4,16,30,408.3187551667,
Ruts and Guts Day 2,2014-12-7,Men Cat 3/4,22,32,437.55076610354,
Rock the Mohawk CX,2014-12-14,Men Cat 3,16,22,461.48497164638,
Coquitlam Cyclocross Super Circuit,2023-10-15,Intermediate Men,12,14,476.26926732685,
