Race Name,Race Date,Category Name,Place,Total Racers,Points
Team Lake Effect Series Race #1,2007-09-23,B Men - Sport Open,19,28,458.85714285714,
Team Lake Effect Series Race #3,2007-11-18,B Men Sport Open,DNF,31,518.79135920017,
Cross My Heart and Hope to Die,2010-11-7,Men Cat 3/4   ,25,40,415.78947368421,
Blue Sky or Not Cyclocross,2010-11-14,Men 2/3/4   ,16,44,382.85714285714,
2011 NEOCX Race #1:  Big Valley Cross,2011-09-3,Men Cat 3/4 Master 35-44,20,24,529.35480270103,
Cascade Park Cyclocross,2011-09-11,Men CAT 3/4 Master 35+  ,10,19,450.96433834781,
NEOCX - Wendy Park,2011-09-18,Men Cat 1/2/3/4  35-44,20,34,394.35388942916,
Stark Velo Cyclocross Race,2011-09-24,Men CAT 3/4 35+ 35-99,6,19,408.5232337036,
Brooklyn Cyclocross,2011-10-2,Men CAT 3/4 Master 35+  ,6,15,398.49104411026,
Orrville Cross,2011-10-9,Men Cat 3/4 Master 35-99,27,28,534.36047591117,
Blue Sky or Not Cyclocross #2,2011-10-23,Men Cat 3/4  35-44,10,20,393.06028562171,
Cross My Heart and Hope to Die: Willoughby CX,2011-11-13,Men Cat 1/2/3/4  35-44,8,17,365.25360837705,
Cascade Park Cyclocross,2012-09-9,Men Cat 3/4 MR 35-44,7,13,409.43592745643,
Wendy Park Cyclocross,2012-09-16,Men Cat 1/2/3/4  35-44,6,22,368.50274632426,
Brooklyn Cyclocross,2012-09-23,Men Cat 3/4 MR 35-44,8,12,429.26988217951,
North Coast Gran Prix of Cyclocross,2012-09-30,Men Cat 1/2/3/4/5 Master 35+,12,20,446.31176391837,
Blue Sky or Not Cyclocross #3,2012-10-7,Men Cat 3/4 35+ ,2,12,365.01342171118,
Solon CX,2012-11-11,Men Cat 3/4 B 35+,7,13,412.3990048772,
NEOCX #12: Team Lake Effect's Throwback CX,2012-12-9,Men Cat 3/4 Masters 35+,6,11,431.75468329295,
Blue Sky or Not CX  NEOCX #1,2015-09-6,Men Masters 35+,8,12,436.68107799056,
Brooklyn Cross  NEOCX #3,2015-09-20,Men M Masters 35+,10,11,443.36678241698,
