Race Name,Race Date,Category Name,Place,Total Racers,Points
Granogue Cross,2017-09-3,Men Open Cat4/5,81,105,625.0403454771,
Nittany Lion Cross Day 2,2017-09-17,Men Open Cat4/5,66,107,591.24336013605,
Town Hall Cross,2017-09-23,Men Cat 4/5,78,80,646.63523977873,
Fair Hill CX,2017-11-4,Men Cat4/5 Open,24,55,512.83189457618,
Stoudt's Cross,2017-11-5,Men Open Cat4/5,25,52,527.62247928703,
Stoudt's Cross,2017-11-5,Men Masters 40+ Cat4/5,5,9,540,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men Cat 4/5 40-44 Masters,7,22,502.30299878896,
Victory Cross,2017-11-12,Men Open Cat4/5,15,42,502.04737714097,
Victory Cross,2017-11-12,Men Masters 40+ Cat4/5,2,10,483.53531091509,
West Chester Cross Classic #2,2017-11-19,Men Masters 35+,8,13,368.90507876679,
West Chester Cross Classic #2,2017-11-19,Men Masters 40+ Cat4/5,3,14,445.49868240694,
Carpenter Cross,2019-09-7,Men Masters 40+,12,14,439.5953509567,
Town Hall Cross,2019-09-21,Men Masters 40+ (A),10,12,369.87267983424,
Cooper River Cross CRCX,2019-09-29,Men Masters 40+,15,22,448.13591947055,
HippoCross,2019-10-5,Men Masters 40+,7,12,401.93540911171,
Crossasaurus Awesome '19,2019-10-6,Men Masters 40+,11,11,473.16005293093,
Kutztown CX 2019,2019-10-19,Men Masters 40+,7,9,351.12298782967,
Troegenator Cross,2019-10-26,Men Masters 40+ Cat3/4/5,3,15,405.58217175259,
